ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46339,,2014-046716,SPM027768,"Macaria ribearia","Currant Spanworm Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
131751,"Paul Martsching Collection",2015-022342,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Story,2015-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133711,"Paul Martsching Collection",2015-024305,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Story,2009-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133712,"Paul Martsching Collection",2015-024306,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Story,2013-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134165,"Paul Martsching Collection",2015-024759,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Story,2014-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222640,"Paul Martsching Collection",2018-020794,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272810,"Paul Martsching Collection",2020-000386,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272811,"Paul Martsching Collection",2020-000387,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Story,2020-07-04,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
292155,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Story,2021-06-19,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,69,,,10,0,,"mostly clear",,
299237,"Paul Martsching Collection",2021-000492,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Story,2021-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,61,,,5,135,,clear,,
335054,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Story,2023-06-16,09:59:34,"Ada Hayden Heritage Park",42.06674,-93.630306,"Wolfgang Oesterreich",adult,observation,Photograph,1,65°,56%,49°,"8 mph",E,29.96,hazy,,"at Ada Hayden Heritage Park"
