ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2495,,2014-002776,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,1950-08-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52677,,2014-053059,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,2005-09-03,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,11,,,,,,,,,
52678,,2014-053060,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,2005-07-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
52679,,2014-053061,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,2005-07-20,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52680,,2014-053062,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52681,,2014-053063,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,2005-07-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
113129,,2015-003687,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,2012-04-25,,"Mount Pleasant",40.982369,-91.542799,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
130777,,2015-021367,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,2004-07-31,,"Henry County",41.028358,-91.598396,"Keith Turrill",adult,Sighting,Photograph,1,,,,,,,,,
138459,,2016-003005,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,2004-07-31,,"Mount Pleasant",40.982369,-91.542799,"Keith Turrill",adult,Sighting,Photograph,1,,,,,,,,,
