ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
124898,,2015-015466,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144653,,2016-009275,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144729,,2016-009351,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Johnson,2015-08-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144742,,2016-009364,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Johnson,2012-08-26,,"Waterworks Prairie Park, Iowa City",41.688631,-91.551132,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147431,,2016-012058,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2008-09-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
185358,,2017-003320,,"Bombus impatiens","Common Eastern Bumble Bee",Kentucky,Daviess,2007-10-13,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185381,,2017-003343,,"Bombus impatiens","Common Eastern Bumble Bee",Kentucky,Daviess,2007-10-13,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185383,,2017-003345,,"Bombus impatiens","Common Eastern Bumble Bee",Kentucky,Daviess,2007-10-13,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186031,,2017-003993,,"Bombus impatiens","Common Eastern Bumble Bee",Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186045,,2017-004007,,"Bombus impatiens","Common Eastern Bumble Bee",Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193850,,2017-011841,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2017-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194837,,2017-012801,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2017-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194884,,2017-012848,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2017-07-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194886,,2017-012850,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2017-07-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194903,,2017-012867,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195725,,2017-013689,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2017-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201474,,2017-019403,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2017-08-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,2,,,,,,,,,
202638,,2018-000784,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2017-08-19,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Mark Brown",adult,,Photograph,1,,,,,,,,,
216320,,2018-014476,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2018-07-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216321,,2018-014477,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2018-07-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216437,,2018-014593,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2018-07-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216444,,2018-014600,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2018-07-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217105,,2018-015261,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2018-07-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227678,,2019-002400,,"Bombus impatiens","Common Eastern Bumble Bee",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229655,,2019-004369,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Jefferson,2018-06-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229724,,2019-004438,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Jefferson,2018-07-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
233342,,2019-007811,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
234133,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-08-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234884,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-08-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234893,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-08-03,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234917,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-07-31,15:33:48,"Noelridge Park",42.02596333,-91.65742833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234941,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-07-30,12:35:56,"Wickiup Hill Outdoor Learning Area",42.08551167,-91.76723,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234948,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-07-30,12:42:41,"Wickiup Hill Outdoor Learning Area",42.0860817,-91.76757761,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235020,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-07-26,10:42:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235022,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-07-26,10:44:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235416,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-07-07,12:05:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235466,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-07-22,16:06:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235612,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235614,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235825,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236838,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Story,2019-09-04,10:22:53,"Charles and June Calhoun Park",42.062394,-93.623614,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,"at Calhoun Park, Ames, Story County on goldenrod"
237292,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-09-05,13:16:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237542,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-09-01,11:48:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
239199,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-09-28,10:47:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247321,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Polk,2019-09-01,18:18:15,"Saylorville Visitor Center",41.707983,-93.671168,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247744,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-07-30,18:32:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
249313,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264006,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Jefferson,2015-09-27,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264009,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Jefferson,2015-08-29,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264259,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2019-06-10,,"Decorah Community Prairie",43.301308,-91.803304,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,
265211,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2020-05-30,10:45:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265823,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2020-06-06,17:59:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266537,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-05-14,12:37:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266688,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2020-06-13,15:26:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266699,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2020-06-12,10:28:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266706,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2020-06-12,10:18:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267384,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
267509,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2020-06-23,8:08:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267518,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2020-06-23,14:54:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267727,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2020-06-27,12:57:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268623,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2020-07-03,8:35:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268627,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2020-07-03,16:44:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268630,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2020-07-03,18:59:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268647,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2020-07-19,16:57:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268935,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2020-07-23,10:58:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268973,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Marshall,2020-07-28,10:12:13,"Marietta Sand Prairie State Preserve",42.0992776,-93.0381088,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269095,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2020-07-31,15:16:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269096,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2020-07-31,15:09:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270678,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2020-08-18,13:26:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270760,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2020-08-27,11:50:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271609,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Polk,2020-08-08,15:36:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287186,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Jefferson,2018-09-02,16:06:27,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
287193,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Jefferson,2018-08-29,11:02:26,"Jefferson County Park",40.99178106,-91.98648909,"Moni Hayne",,,Photograph,1,,,,,,,,,
288028,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2021-05-30,11:46:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288034,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2021-05-30,11:39:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288042,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2021-05-30,11:25:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288057,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2021-05-30,13:03:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
288059,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2021-05-30,13:01:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
288061,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2021-05-30,12:58:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
289264,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2021-06-27,9:21:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289275,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2021-06-27,9:06:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289285,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2021-06-26,13:30:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289286,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2021-06-26,13:16:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289292,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2021-06-26,13:10:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289603,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2021-07-01,14:03:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289693,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2021-06-28,10:18:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291467,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2021-08-06,12:31:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
291865,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2021-08-03,18:24:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295140,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2021-08-18,11:25:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
295159,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2021-08-08,13:05:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295169,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2021-08-07,11:46:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
301375,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Decatur,2021-10-02,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301390,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Warren,2021-10-08,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
309790,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Jackson,2022-06-05,,Maquoketa,42.065792,-90.663179,"Louise Denlinger ",adult,Sighting,Photograph,6,,,,,,,,,"We have 6 bumble bees at our home.  The pictures were in the morning.  Perhaps warming themselves up at our east facing doorway "
310250,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2022-06-13,15:11:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310264,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2022-06-06,17:11:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310282,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2022-05-17,11:04:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310959,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Allamakee,2022-06-28,14:09:53,"Yellow River State Forest",43.17316581,-91.23742803,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310962,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Allamakee,2022-06-28,14:06:59,"Yellow River State Forest",43.17316581,-91.23742803,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
310963,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Allamakee,2022-06-28,14:05:21,"Yellow River State Forest",43.17316581,-91.23742803,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
310965,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Allamakee,2022-06-28,14:04:18,"Yellow River State Forest",43.17316581,-91.23742803,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
312262,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2022-07-22,19:58:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312962,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2022-08-06,17:03:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312965,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2022-08-05,14:20:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312996,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2022-08-03,16:37:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
313007,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2022-07-30,15:31:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314865,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314920,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2022-09-25,12:03:25,"Junction of E16 and Indian Boundary Rd",42.182575,-91.814659,"Kathy Davdison",adult,Sighting,Photograph,1,,,,,,,,,
314928,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2022-09-25,15:35:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314940,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2022-09-25,15:26:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314969,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2022-09-24,12:38:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314988,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2022-09-21,11:42:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315006,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2022-09-20,11:51:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315192,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2022-09-30,11:13:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316166,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Johnson,2020-08-19,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316273,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Johnson,2012-08-30,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316274,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Johnson,2013-08-21,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316275,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Johnson,2013-08-28,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316276,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Johnson,2015-08-26,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316277,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Johnson,2015-08-27,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
319929,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Warren,2022-09-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319964,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Monona,2022-09-24,,"Loess Hills Scenic Overlook",41.905198,-95.945198,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319969,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Warren,2022-09-25,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320015,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320493,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2022-09-14,14:35:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,