ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29346,,2014-029699,SPM000283,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
29347,,2014-029700,SPM000284,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
29352,"Jim Durbin Drawer 146",2014-029705,SPM007024,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29353,"Jim Durbin Drawer 146",2014-029706,SPM011633,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29355,,2014-029708,SPM016803,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Linn,2007-06-30,,"Ellis Park",41.997682,-91.689431," kataimiko",adult,,Photograph,1,,,,,,,,,
29359,"Jim Durbin Drawer 146",2014-029712,SPM034672,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Linn,2013-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
29363,"Jim Durbin Drawer 146",2014-029716,SPM042530,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
268764,,,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268926,,,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Linn,2020-07-24,12:37:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
