ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28702,"Jim Durbin Drawer 017",2014-029055,SPM012070,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28703,"Jim Durbin Drawer 017",2014-029056,SPM014497,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28706,"Jim Durbin Drawer 017",2014-029059,SPM022216,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28707,"Jim Durbin Drawer 017",2014-029060,SPM022223,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28708,"Jim Durbin Drawer 017",2014-029061,SPM028409,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28709,"Jim Durbin Drawer 017",2014-029062,SPM028420,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28710,,2014-029063,SPM028527,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28711,"Jim Durbin Drawer 017",2014-029064,SPM031290,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28713,"Jim Durbin Drawer 017",2014-029066,SPM042204,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28714,,2014-029067,SPM042649,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49881,"Jim Durbin Drawer 017",2014-050262,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
126784,,2015-017352,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126825,,2015-017393,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126904,,2015-017472,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126906,"Jim Durbin Drawer 017",2015-017474,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,82,41,56,6,45,29.75,clear,"40% visible",
127210,,2015-017772,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127261,,2015-017823,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
128203,,2015-018793,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128349,,2015-018939,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
169501,,2016-034246,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
171549,,2016-036294,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
193690,,2017-011680,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
211865,,2018-010022,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
218135,,2018-016291,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218248,,2018-016404,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
232974,,2019-007687,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232975,,2019-007688,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232994,,2019-007707,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233023,,2019-007736,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233085,,2019-007878,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233131,,2019-007924,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233142,,2019-007935,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233168,,2019-007961,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233211,,2019-008004,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233240,,2019-008033,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233279,,2019-008072,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233521,,2019-008233,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233568,,2019-008280,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
236937,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
265875,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2020-06-07,21:37:59,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265914,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2020-06-07,21:13:33,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
267779,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2020-06-28,23:04:00,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267789,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2020-06-28,22:58:58,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267802,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2020-06-28,22:53:54,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267834,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2020-06-28,22:34:32,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267981,"Jim Durbin Drawer 017",2020-000140,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2020-06-30,21:38:57,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268261,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2020-06-30,22:29:34,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
289786,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2021-07-03,22:56:00,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289804,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2021-07-03,22:52:11,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289806,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2021-07-03,22:51:05,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289831,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2021-07-03,22:45:25,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289841,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2021-07-03,22:43:25,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290334,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2021-07-08,22:37:27,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290384,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2021-07-08,22:23:58,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290450,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2021-07-08,22:11:02,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
310747,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2022-06-24,22:37:57,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310984,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2022-06-28,22:44:40,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
312819,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2022-07-31,22:19:04,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312823,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2022-07-31,22:17:55,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
337198,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2023-07-08,22:17:36,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337267,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2023-07-08,22:53:33,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
338323,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2023-07-20,22:47:44,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338329,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2023-07-20,22:50:26,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
