ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10510,"Jim Durbin Drawer 010",2014-010792,SPM000006,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43176,"Frank Olsen Drawer 10",2014-043553,SPM002088,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Lucas,2003-06-14,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43177,"Frank Olsen Drawer 10",2014-043554,SPM002089,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43178,"Frank Olsen Drawer 10",2014-043555,SPM002090,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Allamakee,2004-06-04,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43179,"Jim Durbin Drawer 010",2014-043556,SPM004191,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43182,"Frank Olsen Drawer 10",2014-043559,SPM012665,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43184,,2014-043561,SPM037286,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Johnson,2011-05-26,,"Iowa City",41.667,-91.545,"Todd Hubbard",adult,,Photograph,1,,,,,,,,,
43185,,2014-043562,SPM040156,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43186,,2014-043563,SPM040164,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
133311,"Paul Martsching Collection",2015-023905,,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Story,2008-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168026,,2016-032771,,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
215311,,2018-013467,,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Winneshiek,2018-05-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
288169,,,,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Linn,2021-06-02,22:31:18,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
358760,,,,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Winneshiek,2019-06-06,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
