ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43312,"Jim Durbin Drawer 067",2014-043689,SPM011372,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
43321,"Jim Durbin Drawer 067",2014-043698,SPM013389,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2007-09-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
43322,"Jim Durbin Drawer 067",2014-043699,SPM013452,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2007-09-06,,"Peterson Pits Recreation Area",42.088194,-93.596804,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
43323,"Jim Durbin Drawer 067",2014-043700,SPM013569,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2004-09-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
131823,,2015-022414,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2015-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131824,,2015-022415,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2015-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131825,,2015-022416,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2015-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133942,"Paul Martsching Collection",2015-024536,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2002-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133943,"Paul Martsching Collection",2015-024537,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2004-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133944,"Paul Martsching Collection",2015-024538,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2004-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133945,"Paul Martsching Collection",2015-024539,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2004-09-06,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133946,"Paul Martsching Collection",2015-024540,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2004-09-06,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133956,"Paul Martsching Collection",2015-024550,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2010-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175722,"Paul Martsching Collection",2016-040472,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2016-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175723,"Paul Martsching Collection",2016-040473,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2016-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175724,"Paul Martsching Collection",2016-040474,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2016-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178338,,2016-043088,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2016-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"24 June (24/25 June) hi 24th was 85 deg; wind SE 10-15 mph; hazy clear.  25 June 100-300 am CDST; 75 deg; wind S 8 mph; mostly clear; waning gibbous Moon.  Many species."
178339,,2016-043089,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2016-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"15 Aug 2016 81/67 wind E ~ 5 mph; partly > mostly cloudy.  16 Aug 1230-300 am CDST; 63/63; calm; mostly clear; 85% lit Moon.  Still quite a few crickets."
178340,,2016-043090,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2016-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"25 Aug 2016 77/63 calm > N 5 mph; overcast till 5 pm; then partly cloudy.  1 - 3 am CDST 26 Aug 62 deg; overcast > partly cloudy; N 5 mph; 1/3 lit Moon."
178341,,2016-043091,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"28 Aug 87/75 calm > S ~7 mph; fog early am; mostly cloudy.  29 Aug 230-400 am CDST 70 deg; calm; clear; fog by 4 am.  Very good night!! ***"
178342,,2016-043092,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2016-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 Sep 2016 75/61 SE ~ 10 mph; partly cloudy.  100 - 300 am CDST 04 Sep 62 deg; SE 5 mph; mostly cloudy"
178343,,2016-043093,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 Sep 2016 88/74 S 10-15 mph mostly cloudy am; partly cloudy pm.  06 Sep 100-430 am 75 > 72 deg; S 10 mph; clear; humid.  Lot of katydids."
178344,,2016-043094,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"11 Sep 2016 77/56 S ~15 gusting ~25 mph; mostly clear.  100-315 am CDST 12 Sep 60 > 55 deg; SE 8 mph; clear; 2/3 lit Moon low in SW."
178345,,2016-043095,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2016-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"14 Sep 2016 82/71 mostly cloudy S/SE 5-15 mph; 8 pm heavy rain"
197491,,2017-015425,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2017-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203388,,2018-001536,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2002-08-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203389,,2018-001537,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2002-09-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
203390,,2018-001538,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2003-06-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203391,,2018-001539,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2003-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203392,,2018-001540,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2003-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203393,,2018-001541,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2003-09-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203394,,2018-001542,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2004-09-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203395,,2018-001543,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2005-06-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203396,,2018-001544,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203397,,2018-001545,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203398,,2018-001546,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2005-09-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203399,,2018-001547,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2006-06-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
203400,,2018-001548,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
203401,,2018-001549,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203402,,2018-001550,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2006-09-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203403,,2018-001551,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
203404,,2018-001552,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203405,,2018-001553,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2007-09-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203406,,2018-001554,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2008-07-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203407,,2018-001555,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2008-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203408,,2018-001556,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2008-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203409,,2018-001557,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2008-10-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203410,,2018-001558,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2009-07-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203411,,2018-001559,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2009-09-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
203412,,2018-001560,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2010-06-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203413,,2018-001561,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2010-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203414,,2018-001562,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2010-08-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203415,,2018-001563,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2011-07-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203416,,2018-001564,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2011-09-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203417,,2018-001565,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2013-09-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203418,,2018-001566,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2014-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203419,,2018-001567,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2014-09-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222641,"Paul Martsching Collection",2018-020795,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2018-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226408,,2019-001128,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226409,,2019-001129,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2018-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239113,"Paul Martsching Collection",2019-009097,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
242873,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242874,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2019-07-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242875,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2019-07-12,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242876,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2019-07-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242877,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2019-07-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242878,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2019-09-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242879,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2019-09-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242880,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2019-09-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242881,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2019-09-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
271292,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2020-09-05,20:43:48,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
278866,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278867,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2020-06-27,,"Inis Grove Park, Ames",42.048546,-93.612038,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278868,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2020-07-04,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278869,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2020-07-09,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278870,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278871,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278872,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278873,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2020-08-30,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
291521,BAMONA,1299405,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2021-07-03,,"Junction of 570th Ave and 200th St",42.066119,-93.561232,lcrimmins,adult,Sighting,Photograph,1,,,,,,,,,
295844,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2021-06-24,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,,,,0,0,,,,
295845,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2021-06-30,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,64,,,0,0,,fog,,
298533,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2021-07-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,70,,,7,225,,"partly cloudy",,
298608,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2021-07-14,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,68,,,6,135,,cloudy,,
