ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2470,,2014-002751,,"Colias eurytheme","Orange Sulphur",Iowa,Chickasaw,1950-08-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52481,,2014-052863,,"Colias eurytheme","Orange Sulphur",Iowa,Chickasaw,2007-07-14,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52682,,2014-053064,,"Colias eurytheme","Orange Sulphur",Iowa,Chickasaw,2004-08-05,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52683,,2014-053065,,"Colias eurytheme","Orange Sulphur",Iowa,Chickasaw,2012-08-22,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52684,,2014-053066,,"Colias eurytheme","Orange Sulphur",Iowa,Chickasaw,2003-08-13,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52685,,2014-053067,,"Colias eurytheme","Orange Sulphur",Iowa,Chickasaw,2007-07-14,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52801,,2014-053183,,"Colias eurytheme","Orange Sulphur",Iowa,Chickasaw,2005-07-22,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
52802,,2014-053184,,"Colias eurytheme","Orange Sulphur",Iowa,Chickasaw,2005-08-12,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
52803,,2014-053185,,"Colias eurytheme","Orange Sulphur",Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52804,,2014-053186,,"Colias eurytheme","Orange Sulphur",Iowa,Chickasaw,2005-08-22,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52805,,2014-053187,,"Colias eurytheme","Orange Sulphur",Iowa,Chickasaw,2005-06-10,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52948,,2014-053330,,"Colias eurytheme","Orange Sulphur",Iowa,Chickasaw,2007-07-14,,"Schroeder, Herman and Hilda Preserve",43.00368,-92.2471,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
246544,,,,"Colias eurytheme","Orange Sulphur",Iowa,Chickasaw,2011-08-19,,"Joachim Prairie",43.198205,-92.394237,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
318574,,,,"Colias eurytheme","Orange Sulphur",Iowa,Chickasaw,2022-09-06,,"Split Rock County Park",42.91209,-92.236199,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318578,,,,"Colias eurytheme","Orange Sulphur",Iowa,Chickasaw,2022-09-06,,"Twin Ponds Park",43.011323,-92.390895,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
