ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16266,,2014-016564,SPM038688,"Tetragnatha laboriosa","Silver Longjawed Orbweaver",Iowa,Lee,2011-10-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125812,,2015-016380,,"Tetragnatha elongata",None,Iowa,Monona,2015-05-31,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137553,,2016-002096,,"Tetragnatha laboriosa","Silver Longjawed Orbweaver",Iowa,Johnson,2014-06-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137665,,2016-002209,,"Tetragnatha undetermined",None,Iowa,Johnson,2011-08-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,"No species determination in Bugguide"
229311,,2019-004024,,"Tetragnatha versicolor",None,Iowa,Story,2016-07-02,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
313006,,,,"Tetragnatha elongata",None,Iowa,Linn,2022-07-31,8:42:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320084,,,,"Tetragnatha undetermined",None,Iowa,Johnson,2019-08-10,,"Willow Creek/Kiwanis Park",41.642074,-91.565107,"Peter Hansen",adult,sighting,photograph,1,,,,,,,,,"Willow Creek Park
Genus Tetragnatha (Longjawed Orbweavers) as identified by john and jane balaban in response to my BugGuide ID Request."
339653,,,,"Tetragnatha versicolor",None,Iowa,Linn,2023-08-10,18:09:20,"1460 Douglas Ct, Marion",42.04009009,-91.59093428,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
340573,,,,"Tetragnatha elongata",None,Iowa,Muscatine,2023-08-27,17:00:56,Muscatine,41.41430468,-91.05991688,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
344654,,,,"Tetragnatha laboriosa","Silver Longjawed Orbweaver",Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
