ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
971,"Jim Durbin Drawer 002",2014-000971,SPM011306,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13020,"Jim Durbin Drawer 002",2014-013302,SPM004272,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2005-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13033,"Jim Durbin Drawer 002",2014-013315,SPM009888,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13034,"Jim Durbin Drawer 002",2014-013316,SPM009936,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13041,"Jim Durbin Drawer 002",2014-013323,SPM009987,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13097,"Jim Durbin Drawer 002",2014-013379,SPM015846,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13109,"Jim Durbin Drawer 002",2014-013391,SPM022717,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2011-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13143,"Jim Durbin Drawer 002",2014-013425,SPM009908,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13144,"Jim Durbin Drawer 002",2014-013426,SPM009909,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13147,"Jim Durbin Drawer 002",2014-013429,SPM012451,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13153,"Jim Durbin Drawer 002",2014-013435,SPM014182,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13154,"Jim Durbin Drawer 002",2014-013436,SPM014193,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13155,"Jim Durbin Drawer 002",2014-013437,SPM014299,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2009-07-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13156,"Jim Durbin Drawer 002",2014-013438,SPM014300,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2009-07-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13157,"Jim Durbin Drawer 002",2014-013439,SPM014301,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2009-07-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13158,"Jim Durbin Drawer 002",2014-013440,SPM014303,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2009-07-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13161,"Frank Olsen Drawer 10",2014-013443,SPM015835,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2007-10-08,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13162,"Jim Durbin Drawer 002",2014-013444,SPM018124,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13165,"Jim Durbin Drawer 002",2014-013447,SPM022418,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13166,"Jim Durbin Drawer 002",2014-013448,SPM022560,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13167,"Jim Durbin Drawer 002",2014-013449,SPM022563,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13181,,2014-013463,SPM028173,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13182,,2014-013464,SPM028189,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13186,"Jim Durbin Drawer 002",2014-013468,SPM028417,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13187,"Jim Durbin Drawer 002",2014-013469,SPM028422,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13188,,2014-013470,SPM028470,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13189,,2014-013471,SPM028480,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13190,,2014-013472,SPM028481,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13191,,2014-013473,SPM028493,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13192,,2014-013474,SPM028495,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13193,,2014-013475,SPM028555,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13194,,2014-013476,SPM028879,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13195,,2014-013477,SPM028881,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13196,,2014-013478,SPM029195,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13197,,2014-013479,SPM029205,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13198,,2014-013480,SPM029428,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13199,,2014-013481,SPM029452,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13200,,2014-013482,SPM029564,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13203,,2014-013485,SPM029863,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13204,,2014-013486,SPM029864,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13205,,2014-013487,SPM029911,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13206,,2014-013488,SPM029932,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13207,,2014-013489,SPM029941,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13208,,2014-013490,SPM030099,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13209,,2014-013491,SPM030517,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13210,,2014-013492,SPM030533,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13211,,2014-013493,SPM030576,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13212,,2014-013494,SPM031439,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13223,"Frank Olsen Drawer 10",2014-013505,SPM032252,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13228,,2014-013510,SPM034781,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13231,"Frank Olsen Drawer 10",2014-013513,SPM036493,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2013-06-25,,"Pinicon Ridge Park",42.21028,-91.54417,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13232,"Frank Olsen Drawer 10",2014-013514,SPM036494,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2013-06-25,,"Pinicon Ridge Park",42.21028,-91.54417,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67067,"Frank Olsen Drawer 10",2014-067672,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2014-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71813,"Frank Olsen Drawer 10",2014-072420,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2014-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120745,"Frank Olsen Drawer 10",2015-011129,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
126921,,2015-017483,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
127100,,2015-017662,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2015-06-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
169262,,2016-034007,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
169263,,2016-034008,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
169487,,2016-034232,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
172507,"Jim Durbin Drawer 002",2016-037252,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2016-07-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
172508,"Jim Durbin Drawer 002",2016-037253,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2016-07-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
172636,,2016-037381,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
192929,,2017-010894,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193567,,2017-011557,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
194005,,2017-011971,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194044,,2017-012010,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194387,,2017-012353,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194388,,2017-012354,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194413,,2017-012379,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195419,,2017-013383,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
200160,,2017-018091,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
212773,,2018-010930,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
212803,,2018-010960,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
215491,,2018-013648,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
215517,,2018-013674,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
232217,,2019-006930,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232780,,2019-007493,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232781,,2019-007494,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232814,,2019-007527,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233054,,2019-007847,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233062,,2019-007855,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233109,,2019-007902,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233397,,2019-008109,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233595,,2019-008307,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
235314,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
238664,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238671,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238682,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
241721,"Frank Olsen Drawer 10",2019-010003,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
268094,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2020-06-28,21:35:36,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268099,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2020-06-28,21:33:12,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
288564,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2021-06-12,21:46:55,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
290613,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2021-07-08,21:47:57,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
308737,"Jim Durbin Drawer 002",2022-000010,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2005-09-30,,"Rock Island Botanical State Preserve",42.026382,-91.727192,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308778,"Jim Durbin Drawer 002",2022-000051,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.010314,-91.577547,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308840,"Jim Durbin Drawer 002",2022-000113,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
312131,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2022-07-18,22:39:36,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
335323,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2023-06-17,22:57:24,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
339133,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2023-08-02,21:41:27,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,