ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
54921,,2014-055303,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Warren,2008-07-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
54922,,2014-055304,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Warren,2006-08-16,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
54923,,2014-055305,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Warren,2006-08-27,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54924,,2014-055306,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
54925,,2014-055307,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Warren,2006-05-26,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54926,,2014-055308,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Warren,2006-09-06,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54957,,2014-055339,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Warren,2006-07-22,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54972,,2014-055354,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Warren,2002-07-12,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144578,,2016-009194,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Warren,2002-07-12,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
275448,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Warren,2006-08-06,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
346336,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7837
