ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13023,,2014-013305,SPM007986,"Acrolophus mora",None,Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13049,"Frank Olsen Drawer 10",2014-013331,SPM013318,"Acrolophus mora",None,Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13057,,2014-013339,SPM020586,"Acrolophus mora",None,Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13058,,2014-013340,SPM020587,"Acrolophus mora",None,Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13060,,2014-013342,SPM020589,"Acrolophus mora",None,Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13061,,2014-013343,SPM020590,"Acrolophus mora",None,Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13062,,2014-013344,SPM020591,"Acrolophus mora",None,Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13063,,2014-013345,SPM020592,"Acrolophus mora",None,Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13064,,2014-013346,SPM020593,"Acrolophus mora",None,Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13065,,2014-013347,SPM020594,"Acrolophus mora",None,Iowa,Polk,2006-05-25,,"Saylorville Lake Site 1 KS",41.74944,-93.68139,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13066,,2014-013348,SPM020595,"Acrolophus mora",None,Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13075,"Jim Durbin Drawer 001",2014-013357,SPM024259,"Acrolophus mora",None,Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13076,,2014-013358,SPM025219,"Acrolophus mora",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
13077,,2014-013359,SPM025430,"Acrolophus mora",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
13101,"Jim Durbin Drawer 001",2014-013383,SPM019744,"Acrolophus mora",None,Iowa,Linn,2010-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
69203,,2014-069810,,"Acrolophus mora",None,Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69204,,2014-069811,,"Acrolophus mora",None,Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69205,,2014-069812,,"Acrolophus mora",None,Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69206,,2014-069813,,"Acrolophus mora",None,Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69207,,2014-069814,,"Acrolophus mora",None,Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,16,,,,,,,,,
69208,,2014-069815,,"Acrolophus mora",None,Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69209,,2014-069816,,"Acrolophus mora",None,Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69210,,2014-069817,,"Acrolophus mora",None,Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69211,,2014-069818,,"Acrolophus mora",None,Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69212,,2014-069819,,"Acrolophus mora",None,Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
128956,,2015-019546,,"Acrolophus mora",None,Iowa,Carroll,2011-09-23,,"Dickson Timber County Park",42.117173,-94.690157,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
170186,,2016-034931,,"Acrolophus mora",None,Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
241722,"Frank Olsen Drawer 10",2019-010004,,"Acrolophus mora",None,Iowa,Buchanan,2010-09-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
269638,,,,"Acrolophus mora",None,Iowa,Johnson,2020-06-26,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270628,,,,"Acrolophus mora",None,Iowa,Linn,2020-06-30,21:47:42,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
356759,,,,"Acrolophus mora",None,Iowa,Winneshiek,2018-09-15,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
