ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
406,"Frank Olsen Drawer 46",2014-000406,SPM010735,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1141,,2014-001141,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1158,,2014-001158,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1173,,2014-001173,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1194,,2014-001194,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1199,,2014-001199,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1283,,2014-001283,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1332,,2014-001332,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1345,,2014-001345,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1354,,2014-001354,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1389,,2014-001389,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1446,,2014-001446,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1488,,2014-001488,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10490,,2014-010772,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10506,"Jim Durbin Drawer 053",2014-010788,,"Digrammia continuata","Curve-lined Angle",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74-68,79,67,0,,30.08,"partly cloudy",,
10581,,2014-010863,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10623,,2014-010905,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10624,,2014-010906,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10632,,2014-010914,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10662,,2014-010944,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10664,,2014-010946,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10677,,2014-010959,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10697,,2014-010979,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10706,,2014-010988,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10759,,2014-011041,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10764,,2014-011046,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10766,,2014-011048,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11609,"Jim Durbin Drawer 053",2014-011891,SPM040097,"Digrammia continuata","Curve-lined Angle",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11628,"Jim Durbin Drawer 053",2014-011910,SPM040126,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11668,,2014-011950,SPM040450,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11669,,2014-011951,SPM040451,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11976,,2014-012258,SPM041356,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12164,,2014-012446,SPM042269,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12276,,2014-012558,SPM042610,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12316,,2014-012598,SPM042672,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12323,,2014-012605,SPM042685,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12335,,2014-012617,SPM042704,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12336,,2014-012618,SPM042705,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13936,"Jim Durbin Drawer 053",2014-014221,SPM019068,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2010-07-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
22233,,2014-022570,SPM039863,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23771,"Frank Olsen Drawer 46",2014-024117,SPM002876,"Digrammia subminiata",None,Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23772,"Frank Olsen Drawer 46",2014-024118,SPM003864,"Digrammia subminiata",None,Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23773,,2014-024119,SPM003865,"Digrammia continuata","Curve-lined Angle",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23774,"Jim Durbin Drawer 053",2014-024120,SPM004948,"Digrammia continuata","Curve-lined Angle",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23775,"Jim Durbin Drawer 053",2014-024121,SPM007080,"Digrammia continuata","Curve-lined Angle",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23776,"Jim Durbin Drawer 053",2014-024122,SPM009673,"Digrammia continuata","Curve-lined Angle",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23777,"Jim Durbin Drawer 053",2014-024123,SPM013976,"Digrammia continuata","Curve-lined Angle",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23778,"Jim Durbin Drawer 053",2014-024124,SPM017845,"Digrammia continuata","Curve-lined Angle",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23779,"Jim Durbin Drawer 053",2014-024125,SPM031815,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23780,"Frank Olsen Drawer 46",2014-024126,SPM031977,"Digrammia continuata","Curve-lined Angle",Iowa,Linn,2012-04-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23781,"Frank Olsen Drawer 46",2014-024127,SPM032291,"Digrammia continuata","Curve-lined Angle",Iowa,Linn,2012-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23782,"Frank Olsen Drawer 46",2014-024128,SPM032292,"Digrammia continuata","Curve-lined Angle",Iowa,Linn,2012-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23783,"Frank Olsen Drawer 46",2014-024129,SPM032529,"Digrammia continuata","Curve-lined Angle",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23784,"Frank Olsen Drawer 46",2014-024130,SPM032530,"Digrammia continuata","Curve-lined Angle",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23785,,2014-024131,SPM037296,"Digrammia continuata","Curve-lined Angle",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23786,,2014-024132,SPM038157,"Digrammia continuata","Curve-lined Angle",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23787,,2014-024133,SPM038646,"Digrammia continuata","Curve-lined Angle",Iowa,Johnson,2013-08-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
23788,"Jim Durbin Drawer 053",2014-024134,SPM039695,"Digrammia rippertaria",None,Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23789,"Frank Olsen Drawer 46",2014-024135,SPM015870,"Digrammia subminiata",None,Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23790,"Frank Olsen Drawer 45",2014-024136,SPM002760,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23791,"Frank Olsen Drawer 45",2014-024137,SPM002761,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23792,,2014-024138,SPM003563,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23793,"Frank Olsen Drawer 46",2014-024139,SPM007850,"Digrammia continuata","Curve-lined Angle",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23794,"Jim Durbin Drawer 053",2014-024140,SPM009917,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23795,"Frank Olsen Drawer 45",2014-024141,SPM013073,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23796,"Jim Durbin Drawer 053",2014-024142,SPM014107,"Digrammia gnophosaria","Hollow-spotted Angle",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23797,"Frank Olsen Drawer 45",2014-024143,SPM016097,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2009-09-24,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23798,,2014-024144,SPM016894,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23799,,2014-024145,SPM020795,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23800,,2014-024146,SPM021492,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23801,"Jim Durbin Drawer 053",2014-024147,SPM022207,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23802,"Jim Durbin Drawer 053",2014-024148,SPM022210,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23803,"Jim Durbin Drawer 053",2014-024149,SPM022215,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23804,"Jim Durbin Drawer 053",2014-024150,SPM022272,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23805,,2014-024151,SPM022306,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23806,,2014-024152,SPM022330,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23807,,2014-024153,SPM022333,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23808,,2014-024154,SPM022335,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23809,,2014-024155,SPM022350,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23810,,2014-024156,SPM022359,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23811,"Jim Durbin Drawer 053",2014-024157,SPM022423,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23812,"Jim Durbin Drawer 053",2014-024158,SPM022912,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23813,,2014-024159,SPM022994,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23814,"Jim Durbin Drawer 053",2014-024160,SPM023028,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23815,,2014-024161,SPM023111,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23816,,2014-024162,SPM023118,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23817,,2014-024163,SPM023121,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23818,"Jim Durbin Drawer 053",2014-024164,SPM023381,"Digrammia gnophosaria","Hollow-spotted Angle",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
23820,,2014-024166,SPM023726,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23821,,2014-024167,SPM023785,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23822,,2014-024168,SPM023786,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23823,,2014-024169,SPM023846,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23824,,2014-024170,SPM023979,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23826,"Frank Olsen Drawer 45",2014-024172,SPM025035,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23827,"Frank Olsen Drawer 45",2014-024173,SPM025143,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23828,"Frank Olsen Drawer 45",2014-024174,SPM025144,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Buchanan,2011-05-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23829,,2014-024175,SPM025502,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2011-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
23830,,2014-024176,SPM025503,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2011-07-15,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
23832,,2014-024178,SPM026334,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23833,,2014-024179,SPM026629,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23834,,2014-024180,SPM026630,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23835,,2014-024181,SPM026631,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23836,,2014-024182,SPM026919,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23837,,2014-024183,SPM026928,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23838,,2014-024184,SPM027358,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,