ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23613,,2014-023959,SPM037199,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Jefferson,2013-06-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66262,,2014-066866,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Jefferson,2013-07-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120663,,2015-011046,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Jefferson,2014-07-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209296,,2018-007453,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Jefferson,2016-06-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209304,,2018-007461,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Jefferson,2016-06-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209331,,2018-007488,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Jefferson,2016-07-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307101,,,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Jefferson,2021-07-21,21:23:27,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307143,,,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Jefferson,2021-07-21,22:12:45,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
