ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154494,,2016-019239,,"Plathemis lydia","Common Whitetail",Iowa,Jefferson,1995-07-08,,"Jefferson County Park",40.98631,-91.990196,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156313,,2016-021058,,"Plathemis lydia","Common Whitetail",Iowa,Jefferson,1998-07-02,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond with concrete dam"
160995,,2016-025740,,"Plathemis lydia","Common Whitetail",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.911938,-91.808801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161555,,2016-026300,,"Plathemis lydia","Common Whitetail",Iowa,Jefferson,1994-08-17,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sec. 31-73-9"
165590,,2016-030335,,"Plathemis lydia","Common Whitetail",Iowa,Jefferson,1995-07-08,,"Whitman Woods",41.010365,-92.008613,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
229771,,2019-004485,,"Plathemis lydia","Common Whitetail",Iowa,Jefferson,2018-07-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264000,,,,"Plathemis lydia","Common Whitetail",Iowa,Jefferson,2014-06-16,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264001,,,,"Plathemis lydia","Common Whitetail",Iowa,Jefferson,2014-06-16,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
