ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3398,,2014-003679,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Delaware,1950-08-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56478,,2014-056860,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Delaware,2007-07-20,,"Newton Township Natural Area",42.354583,-91.593583,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
183685,,2017-001646,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Delaware,2015-10-11,,"Buffalo Creek Wildlife Area, South",42.319758,-91.565816,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
255742,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Delaware,2017-06-15,10:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,84,,,Calm,,,Clear,,
255743,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Delaware,2017-07-31,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
255744,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Delaware,2017-08-08,14:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Clear,,
255745,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Delaware,2018-08-10,12:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
318605,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Delaware,2022-09-08,,"Fountain Springs Park - trout",42.615238,-91.309882,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
328254,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Delaware,2022-05-04,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,57,,,"Relatively Still",,,Clear,,
360608,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Delaware,2023-06-12,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
