ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3635,,2014-003916,,"Junonia coenia","Common Buckeye",Iowa,Appanoose,1950-08-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3636,,2014-003917,,"Junonia coenia","Common Buckeye",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.66614,-92.781576," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
8749,,2014-009030,,"Junonia coenia","Common Buckeye",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6661111,-92.7816667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
8750,,2014-009031,,"Junonia coenia","Common Buckeye",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6661111,-92.7816667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8751,,2014-009032,,"Junonia coenia","Common Buckeye",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6272222,-92.7511111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8752,,2014-009033,,"Junonia coenia","Common Buckeye",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6697222,-92.7594444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8753,,2014-009034,,"Junonia coenia","Common Buckeye",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6311111,-92.7552778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
56976,,2014-057358,,"Junonia coenia","Common Buckeye",Iowa,Appanoose,2001-07-26,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,10,,,,,,,,,
56977,,2014-057359,,"Junonia coenia","Common Buckeye",Iowa,Appanoose,2001-08-14,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,
56978,,2014-057360,,"Junonia coenia","Common Buckeye",Iowa,Appanoose,2001-09-29,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
56979,,2014-057361,,"Junonia coenia","Common Buckeye",Iowa,Appanoose,2001-08-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56980,,2014-057362,,"Junonia coenia","Common Buckeye",Iowa,Appanoose,2001-09-30,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56981,,2014-057363,,"Junonia coenia","Common Buckeye",Iowa,Appanoose,2001-07-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56982,,2014-057364,,"Junonia coenia","Common Buckeye",Iowa,Appanoose,2001-08-06,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56983,,2014-057365,,"Junonia coenia","Common Buckeye",Iowa,Appanoose,2002-06-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56984,,2014-057366,,"Junonia coenia","Common Buckeye",Iowa,Appanoose,2001-09-20,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
56985,,2014-057367,,"Junonia coenia","Common Buckeye",Iowa,Appanoose,2001-09-21,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,31,,,,,,,,,
56986,,2014-057368,,"Junonia coenia","Common Buckeye",Iowa,Appanoose,2001-09-10,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,31,,,,,,,,,
56987,,2014-057369,,"Junonia coenia","Common Buckeye",Iowa,Appanoose,2001-09-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,24,,,,,,,,,
56988,,2014-057370,,"Junonia coenia","Common Buckeye",Iowa,Appanoose,2001-08-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,28,,,,,,,,,
56989,,2014-057371,,"Junonia coenia","Common Buckeye",Iowa,Appanoose,2001-08-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,
144181,,2016-008546,,"Junonia coenia","Common Buckeye",Iowa,Appanoose,2001-09-21,,"Prairie Ridge Park",40.87333,-92.88983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
346334,,,,"Junonia coenia","Common Buckeye",Iowa,Appanoose,2023-10-08,,"Lake Rathbun - Rolling Cove Park",40.848458,-92.978644,"Jay Gilliam",adult,Sighting,Photograph,14,,,,,,,,,7823
347214,,,,"Junonia coenia","Common Buckeye",Iowa,Appanoose,2023-10-08,,"Lake Rathbun - Bridgeview",40.878864,-93.022393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
