ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27,"Jim Durbin Drawer 087",2014-000027,SPM001008,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46048,,2014-046425,SPM000460,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46050,"Frank Olsen Drawer 28",2014-046427,SPM002041,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46051,"Frank Olsen Drawer 28",2014-046428,SPM002042,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46052,"Jim Durbin Drawer 087",2014-046429,SPM004133,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46053,"Jim Durbin Drawer 087",2014-046430,SPM004185,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46054,"Jim Durbin Drawer 087",2014-046431,SPM004227,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46058,"Jim Durbin Drawer 087",2014-046435,SPM006640,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46059,"Jim Durbin Drawer 087",2014-046436,SPM006641,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46060,"Jim Durbin Drawer 087",2014-046437,SPM006961,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46061,"Jim Durbin Drawer 087",2014-046438,SPM011595,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46062,"Jim Durbin Drawer 087",2014-046439,SPM011868,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46071,"Frank Olsen Drawer 28",2014-046448,SPM024334,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46076,"Jim Durbin Drawer 087",2014-046453,SPM040289,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
212250,"Jim Durbin Drawer 087",2018-010406,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
333564,,,SPM001382,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
335098,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2023-06-17,23:19:10,"Wanatee County Park",42.010114365,-91.56655049833333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,clear,"no moon",
