ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5103,,2014-005384,,"Polites origenes","Cross-line Skipper",Iowa,Jefferson,1950-07-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5156,,2014-005437,,"Polites coras","Peck's Skipper",Iowa,Jefferson,1950-07-30,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5229,,2014-005510,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,1950-08-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6410,,2014-006691,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,1950-07-15,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
208915,,2018-007072,,"Polites coras","Peck's Skipper",Iowa,Jefferson,2015-06-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209020,,2018-007177,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2013-08-31,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209038,,2018-007195,,"Polites coras","Peck's Skipper",Iowa,Jefferson,2010-09-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209043,,2018-007200,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2010-09-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209048,,2018-007205,,"Polites coras","Peck's Skipper",Iowa,Jefferson,2010-09-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209074,,2018-007231,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2010-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209081,,2018-007238,,"Polites coras","Peck's Skipper",Iowa,Jefferson,2015-09-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
225219,,2019-000155,,"Polites coras","Peck's Skipper",Iowa,Jefferson,2018-09-18,,Fairfield,41.003985,-92.005356,"Therese Cummiskey",adult,Sighting,Photograph,1,,,,,,,,,
249063,,,,"Polites coras","Peck's Skipper",Iowa,Jefferson,2009-05-31,,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
261216,,,,"Polites coras","Peck's Skipper",Iowa,Jefferson,2019-09-09,14:29,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
261238,,,,"Polites coras","Peck's Skipper",Iowa,Jefferson,2019-07-23,11:15,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,Clear,,
261239,,,,"Polites coras","Peck's Skipper",Iowa,Jefferson,2019-09-16,11:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,80,,,Calm,,,"Mostly Clear",,
261240,,,,"Polites coras","Peck's Skipper",Iowa,Jefferson,2019-09-23,10:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,64,,,Calm,,,Clear,,
261314,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2019-07-23,11:15,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Clear,,
263788,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2018-07-14,9:52,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
263789,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2019-08-12,13:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,"Mostly Cloudy",,
263790,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2019-07-29,12:09,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
263791,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2019-08-03,10:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
264274,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2013-10-12,14:41:47,"Near Fairfield",41.050798,-92.023996,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
286041,,,,"Polites coras","Peck's Skipper",Iowa,Jefferson,2020-05-31,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
286053,,,,"Polites coras","Peck's Skipper",Iowa,Jefferson,2020-07-31,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Clear",,
286064,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2020-05-31,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
286069,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2020-06-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
286073,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2020-06-21,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,5,84,,,"Relatively Still",,,"Mostly Clear",,
286074,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2020-06-21,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
286763,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2020-07-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
286764,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2020-07-13,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Mostly Clear",,
286765,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2020-07-22,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
306484,,,,"Polites coras","Peck's Skipper",Iowa,Jefferson,2021-07-18,13:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Partly Cloudy",,
306510,,,,"Polites coras","Peck's Skipper",Iowa,Jefferson,2021-08-01,10:35,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,72,,,,,,Clear,,
306533,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2021-08-22,13:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,76,,,,,,Clear,,
306549,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2021-07-17,15:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,
306551,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2021-06-08,9:49,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
306565,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2021-06-06,12:41,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,
306999,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2021-07-10,15:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,
330293,,,,"Polites coras","Peck's Skipper",Iowa,Jefferson,2022-08-02,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
330361,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2022-06-12,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Clear",,
330362,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2022-08-02,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,Clear,,
330363,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2022-09-05,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Overcast,,
330959,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2022-06-21,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
330960,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2022-06-29,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
330961,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2022-07-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Overcast,,
362109,,,,"Polites coras","Peck's Skipper",Iowa,Jefferson,2023-06-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Hazy,,
362116,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2023-05-29,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
