ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152739,,2016-017484,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Ponds Small<1/4ac Large=1/2ac"
154194,,2016-018939,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Impondment -- lots of dead trees - lots of sedges"
154588,,2016-019333,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,1996-08-12,,"Lucas Park",41.027497,-93.461251,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159341,,2016-024086,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,1998-08-11,,"Pin Oak Marsh",40.988919,-93.302773,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159974,,2016-024719,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,2000-09-21,,"Lucas Park",41.027538,-93.461284,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163261,,2016-028006,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,1998-08-11,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164531,,2016-029276,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,1998-06-16,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny wetland scirpus around the edges"
165879,,2016-030624,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,1996-08-12,,"Williamson Pond Wildlife Management Area",41.091212,-93.213287,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165893,,2016-030638,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,1998-06-16,,"Williamson Pond Wildlife Management Area",41.090889,-93.213115,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
276909,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,2006-06-25,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277004,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,2020-05-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277024,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,2020-05-30,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277028,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,2020-05-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277316,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,2020-06-30,,"Colyn Wildlife Management Area",40.919929,-93.206503,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277336,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,2020-06-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277408,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,2020-07-13,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277564,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,2020-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293601,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,2020-05-30,,"Colyn Wildlife Management Area",40.924073,-93.192949,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293608,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,2020-05-30,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294200,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,2020-06-30,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294209,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,2020-06-30,,"Colyn Wildlife Management Area",40.92007,-93.19817,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294325,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,2020-07-13,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294535,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,2020-07-28,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294777,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,2021-06-05,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301501,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,2021-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301573,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,2021-06-12,,"Slab Castle Wildlife Area",40.955259,-93.260747,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301584,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,2021-06-12,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301940,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,2021-07-25,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
302172,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,2021-09-05,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
318842,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,2022-05-22,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318951,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,2022-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
319371,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,2022-08-14,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
342428,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,2023-06-03,08:11:31,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342431,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,2023-06-03,07:41:58,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342445,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,2023-06-03,06:36:28,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
