ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
218,"Frank Olsen Drawer 07",2014-000218,SPM010560,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2007-10-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14471,"Jim Durbin Drawer 165",2014-014757,SPM009848,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14472,"Jim Durbin Drawer 165",2014-014758,SPM009850,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14473,"Jim Durbin Drawer 165",2014-014759,SPM009961,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14474,"Jim Durbin Drawer 165",2014-014760,SPM009962,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14475,"Jim Durbin Drawer 165",2014-014761,SPM009963,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14476,"Jim Durbin Drawer 165",2014-014762,SPM009964,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14477,"Jim Durbin Drawer 165",2014-014763,SPM009968,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14478,"Jim Durbin Drawer 165",2014-014764,SPM009969,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14480,"Jim Durbin Drawer 165",2014-014766,SPM012608,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14481,"Frank Olsen Drawer 07",2014-014767,SPM016385,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2009-09-24,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14486,"Jim Durbin Drawer 165",2014-014772,SPM024038,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2011-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14487,"Jim Durbin Drawer 165",2014-014773,SPM024040,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2011-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14488,"Frank Olsen Drawer 07",2014-014774,SPM036750,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2013-10-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14489,"Frank Olsen Drawer 07",2014-014775,SPM037392,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2013-09-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14490,"Frank Olsen Drawer 07",2014-014776,SPM037396,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2013-09-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14501,"Frank Olsen Drawer 07",2014-014787,SPM003291,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14504,"Jim Durbin Drawer 165",2014-014790,SPM019753,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2010-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14505,"Jim Durbin Drawer 165",2014-014791,SPM019786,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2010-10-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14506,"Jim Durbin Drawer 165",2014-014792,SPM019787,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2010-10-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14507,"Jim Durbin Drawer 165",2014-014793,SPM019831,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2010-10-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
108152,"Frank Olsen Drawer 07",2014-108899,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2014-09-19,,"Pinicon Ridge Park",42.212678,-91.534628,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
130726,,2015-021316,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
130728,"Jim Durbin Drawer 165",2015-021318,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
130735,"Jim Durbin Drawer 165",2015-021325,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
130737,,2015-021327,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
176745,,2016-041495,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2016-09-17,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,67,56,0,0,29.88,clear,"100% visible",
235316,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
238612,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
309006,"Jim Durbin Drawer 165",2022-000275,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2014-09-28,,"Wickiup Hill Outdoor Learning Area",42.083833,-91.764772,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309056,"Jim Durbin Drawer 165",2022-000323,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.131847,-91.389314,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
341624,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2023-10-01,19:42:23,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341692,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2023-10-01,21:02:43,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341747,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2023-09-29,20:12:32,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
