ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29391,"Jim Durbin Drawer 032",2014-029744,SPM026474,"Heliconius charithonia","Zebra Heliconian",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
186676,,2017-004637,,"Heliconius charithonia","Zebra Heliconian",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187543,,2017-005504,,"Heliconius charithonia","Zebra Heliconian",Florida,Franklin,2013-10-11,,"Bald Point State Park",29.937375,-84.336953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187546,,2017-005507,,"Heliconius charithonia","Zebra Heliconian",Florida,Franklin,2013-10-11,,"Bald Point State Park",29.937375,-84.336953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188477,,2017-006438,,"Heliconius charithonia","Zebra Heliconian",Florida,Hendry,2012-02-15,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191642,,2017-009603,,"Heliconius charithonia","Zebra Heliconian",Florida,Hendry,2012-02-15,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247395,,2021-000669,,"Heliconius charithonia","Zebra Heliconian",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
266063,"Jim Durbin Drawer 032",2022-000816,,"Heliconius charithonia","Zebra Heliconian",Florida,Miami-Dade,2009-02-02,13:58:02,"Ernest F Coe Visitor Center",25.39510267,-80.58284639,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
276296,,,,"Heliconius charithonia","Zebra Heliconian",Texas,Hidalgo,2020-11-06,,"National Butterfly Center",26.179623,-98.366456,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276349,,,,"Heliconius charithonia","Zebra Heliconian",Texas,Hidalgo,2020-11-04,,"National Butterfly Center",26.179693,-98.366599,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
