ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36008,,2014-036382,SPM024126,"Melipotis jucunda","Merry Melipotis Moth",Iowa,Story,2009-06-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
36009,,2014-036383,SPM038655,"Melipotis jucunda","Merry Melipotis Moth",Iowa,Polk,2013-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
111324,,2015-001880,,"Melipotis jucunda","Merry Melipotis Moth",Iowa,Polk,2013-09-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
135919,,2016-000461,,"Melipotis jucunda","Merry Melipotis Moth",Iowa,Story,2006-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135920,,2016-000462,,"Melipotis jucunda","Merry Melipotis Moth",Iowa,Story,2006-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135921,,2016-000463,,"Melipotis jucunda","Merry Melipotis Moth",Iowa,Story,2013-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135922,,2016-000464,,"Melipotis jucunda","Merry Melipotis Moth",Iowa,Story,2007-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
205328,,2018-003476,,"Melipotis jucunda","Merry Melipotis Moth",Iowa,Story,2006-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205329,,2018-003477,,"Melipotis jucunda","Merry Melipotis Moth",Iowa,Story,2006-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205330,,2018-003478,,"Melipotis jucunda","Merry Melipotis Moth",Iowa,Story,2007-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205331,,2018-003479,,"Melipotis jucunda","Merry Melipotis Moth",Iowa,Story,2013-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
297948,,,,"Melipotis jucunda","Merry Melipotis Moth",Iowa,Johnson,2021-07-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298355,,,,"Melipotis jucunda","Merry Melipotis Moth",Iowa,Johnson,2021-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
339443,,,,"Melipotis jucunda","Merry Melipotis Moth",Iowa,Johnson,2023-08-07,15:38:13,"Terry Trueblood Recreation Area",41.627388,-91.531608,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
368114,,,,"Melipotis jucunda","Merry Melipotis Moth",Iowa,Johnson,2024-07-01,14:18:15,"Terry Trueblood Recreation Area",41.627058,-91.531541,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
