ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46960,"Jim Durbin Drawer 041",2014-047338,SPM013381,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2006-09-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
46962,,2014-047340,SPM032086,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2010-10-11,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
131610,"Paul Martsching Collection",2015-022201,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2015-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133233,,2015-023827,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2015-11-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133535,"Paul Martsching Collection",2015-024129,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2004-10-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133536,"Paul Martsching Collection",2015-024130,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2007-10-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133537,"Paul Martsching Collection",2015-024131,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2007-10-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133538,"Paul Martsching Collection",2015-024132,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2014-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133539,"Paul Martsching Collection",2015-024133,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2006-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134095,"Paul Martsching Collection",2015-024689,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2015-11-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176870,"Paul Martsching Collection",2016-041620,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176871,"Paul Martsching Collection",2016-041621,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176872,"Paul Martsching Collection",2016-041622,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177765,,2016-042515,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 Sep 2016 88/74 S 10-15 mph mostly cloudy am; partly cloudy pm.  06 Sep 100-430 am 75 > 72 deg; S 10 mph; clear; humid.  Lot of katydids."
177766,,2016-042516,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"14 Sep 2016 82/71 mostly cloudy S/SE 5-15 mph; 8 pm heavy rain"
177767,,2016-042517,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"17 Sep 2016 71/60 mostly clear NW ~10 mph.  100-230 am 18 Sep 60 > 58 deg; clear, calm; nearly full Moon"
177768,,2016-042518,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"18 Sep 2016  83/63 mostly clear SW ~15 mph.  130-330 am 19 Sep 65 deg; clear; S 5 mph;  90 % lit Moon."
177769,,2016-042519,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"19 Sep 2016 84/71 mostly clear am S 10 mph; late pm N ~15 mph.  20 Sep 115-245 am 62 > 60 deg; mostly clear; 3/4 lit Moon. "
177770,,2016-042520,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"20 Sep 2016 87/70 mostly clear; SE ~15 mph. 100-300 am 21 Sep 76 > 72 deg; clear > mostly clear; S ~5 mph; Moon 60% lit.  (at 1 am 76/74)."
177771,,2016-042521,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"21 Sep 2016 91/74 hazy > partly cloudy S 20 mph.  100-330 am 22 Sep 77 > 76 deg; ; dew point 72 > 70 deg; overcast S 10-15 mph.  Alcove lights at Movies 12 still on (employees watching a new movie).  Very good night.  "
177772,,2016-042522,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,"23 Sep 2016 ~ 85; airport weather station not functioning during day time; overcast am; partly cloudy pm.    24 Sep 100 - 400 am; constant temp 68 degrees; 40% lit Moon; partly cloudy; hazy becoming foggy; wind SE 5 - 10 mph.  Very surprised by the number of moths; some were worn, but many were very fresh; more than 40 species."
177773,,2016-042523,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,"30 Sep 2016 65/57 clear am; overcast pm; N 5-50 mph.  01 Oct 100-245 am 60 deg; N 5 mph; heavy mist ?rst half hour."
177774,,2016-042524,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,"01 Oct 2016  69/60 overcast all day; N ~7 mph.  1245-230 am 02 Oct 60 > 58 deg; overcast > partly cloudy; N 3 mph.  Wind from the North (NW/N/NE) for 5 days.  (Parking lot lights at Movies-12 did not go off till 2:10 am !!!)  "
177775,,2016-042525,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"02 Oct 2016  75/53 fog early am; then clear; calm.  100-300 am 02 Oct 58 > 56 deg; clear; calm. "
177776,,2016-042526,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,"03 Oct 2016 73/58 dense fog till 10 am; then partly cloudy; calm am, SE 10-15 pm.  100-200 & 245-315 am CDST 04 Oct 60 > 57 deg; clear > partly cloudy; SE 10 mph. Moths pretty much restricted to N sides/walls. "
177777,,2016-042527,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-10-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,"09 Oct 2016 60/46 clear N ~7 mph.  100-130 & 230-300 am 10 Oct 50>48 deg; clear; SE 5 mph."
177778,,2016-042528,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-10-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,"11 Oct 2016 75/59 partly cloudy S 10-15 mph"
177779,,2016-042529,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-10-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"14 Oct 2016 65/57 early am clear; late am overcast; pm partly cloudy; S 10-20 mph.  1030 - 1100 pm 14 Oct 62 deg; overcast; S 10 mph; North only.  "
177780,,2016-042530,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-10-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"15 Oct 2016 69/66 overcast; S 10-15 mp"
177781,,2016-042531,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-10-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,"16 Oct 2016  77/68 mostly cloudy SE 10-15 mph.  17 Oct 1100-1145 72 deg S 5 mph; mostly cloudy full Moon; 245-300 am 70 deg; S 5 mph; partly cloudy."
177782,,2016-042532,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-10-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,21,,,,,,,,,"17 Oct 2016 84/64 partly cloudy S 15-20 mph.  10-11 pm 67 deg clear; wind SW > W 5 mph; Moon past full; North only!."
177783,,2016-042533,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-10-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"18 Oct 2016 70/49 mostly clear N/NW ~10 mph"
177784,,2016-042534,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-10-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
181588,,2016-046224,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-10-28,1030-0315,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,120,79,,,15,215,,,,
181600,,2016-046236,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-10-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,72,,,5,45,,,,
181607,,2016-046243,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-10-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,62,,,15,180,,overcast,,
181613,,2016-046249,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-10-31,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,55,,,0,0,,fog,,
181632,,2016-046268,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-11-01,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,57,,,7,45,,overcast,,
181648,,2016-046284,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-11-02,0145-0215,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,45,,,6,0,,clear,,
181650,,2016-046286,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-11-05,0145-0215,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,46,,,0,0,,clear,,
181659,,2016-046295,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-11-05,0145-0215,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,46,,,0,0,,clear,,
181677,,2016-046313,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-11-06,1015-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,43,,,10,180,,clear,,
181688,,2016-046324,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-11-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196934,"Paul Martsching Collection",2017-014866,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2017-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196935,"Paul Martsching Collection",2017-014867,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196936,,2017-014868,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
196937,,2017-014869,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
196938,,2017-014870,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2017-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
196939,,2017-014871,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2017-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196940,,2017-014872,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
196941,,2017-014873,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2017-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,22,,,,,,,,,
196942,,2017-014874,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2017-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196943,,2017-014875,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2017-10-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197222,,2017-015156,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2017-10-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
199176,,2017-017108,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2017-10-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226026,,2019-000746,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2018-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
229472,,2019-004185,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-09-22,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
242238,,,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2019-06-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242239,,,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2019-09-24,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242240,,,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2019-10-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278326,,,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2020-09-22,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278327,,,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2020-09-23,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278328,,,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2020-10-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
