ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
93,"Jim Durbin Drawer 134",2014-000093,SPM001014,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
748,"Jim Durbin Drawer 134",2014-000748,SPM001074,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
759,"Jim Durbin Drawer 134",2014-000759,SPM001075,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
937,"Jim Durbin Drawer 134",2014-000937,SPM001092,"Catocala amica-lineella","Girlfriend Underwing",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18865,,2014-019188,SPM000155,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18866,,2014-019189,SPM000156,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18867,,2014-019190,SPM000157,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18868,,2014-019191,SPM000158,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18869,,2014-019192,SPM000159,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18870,,2014-019193,SPM000160,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18871,,2014-019194,SPM000161,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18872,,2014-019195,SPM000162,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18873,,2014-019196,SPM000163,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18874,"Frank Olsen Drawer 38",2014-019197,SPM001975,"Catocala amica-lineella","Girlfriend Underwing",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18875,"Frank Olsen Drawer 38",2014-019198,SPM001976,"Catocala amica-lineella","Girlfriend Underwing",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18876,"Jim Durbin Drawer 134",2014-019199,SPM005018,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2005-07-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18877,,2014-019200,SPM005342,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,1977-07-16,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
18878,,2014-019201,SPM005343,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,1977-07-16,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
18879,"Jim Durbin Drawer 134",2014-019202,SPM006969,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18880,"Frank Olsen Drawer 38",2014-019203,SPM007346,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18881,"Jim Durbin Drawer 134",2014-019204,SPM009341,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18882,"Frank Olsen Drawer 38",2014-019205,SPM010346,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18883,"Frank Olsen Drawer 38",2014-019206,SPM010347,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18884,"Jim Durbin Drawer 134",2014-019207,SPM011706,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18885,"Jim Durbin Drawer 134",2014-019208,SPM011816,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18886,,2014-019209,SPM014925,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18887,"Jim Durbin Drawer 134",2014-019210,SPM014926,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18888,"Jim Durbin Drawer 134",2014-019211,SPM014927,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18889,"Frank Olsen Drawer 38",2014-019212,SPM016285,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18890,"Frank Olsen Drawer 38",2014-019213,SPM016286,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18891,"Frank Olsen Drawer 38",2014-019214,SPM016287,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18892,,2014-019215,SPM016634,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2007-07-12,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
18893,,2014-019216,SPM017034,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
18894,"Frank Olsen Drawer 38",2014-019217,SPM024373,"Catocala amica-lineella","Girlfriend Underwing",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19274,"Frank Olsen Drawer 38",2014-019599,SPM001972,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2003-07-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19275,,2014-019600,SPM001973,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
19276,"Frank Olsen Drawer 38",2014-019601,SPM001974,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19277,"Frank Olsen Drawer 38",2014-019602,SPM003888,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19278,"Jim Durbin Drawer 134",2014-019603,SPM011714,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19279,"Jim Durbin Drawer 134",2014-019604,SPM011731,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19280,"Jim Durbin Drawer 134",2014-019605,SPM014450,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19281,,2014-019606,SPM015897,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Winneshiek,2009-07-06,,"Luther College Sign",43.32,-91.81361,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
19282,,2014-019607,SPM015903,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Winneshiek,2009-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
19283,"Jim Durbin Drawer 134",2014-019608,SPM035465,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19284,"Jim Durbin Drawer 134",2014-019609,SPM035507,"Catocala amica-lineella","Girlfriend Underwing",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19285,"Jim Durbin Drawer 134",2014-019610,SPM035508,"Catocala amica-lineella","Girlfriend Underwing",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19286,"Jim Durbin Drawer 134",2014-019611,SPM035509,"Catocala amica-lineella","Girlfriend Underwing",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19287,,2014-019612,SPM035676,"Catocala amica-lineella","Girlfriend Underwing",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19288,,2014-019613,SPM035817,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19289,,2014-019614,SPM035838,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19290,,2014-019615,SPM035883,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49942,"Jim Durbin Drawer 134",2014-050323,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
71890,"Frank Olsen Drawer 38",2014-072498,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71891,"Frank Olsen Drawer 38",2014-072499,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71892,"Frank Olsen Drawer 38",2014-072500,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71893,"Frank Olsen Drawer 38",2014-072501,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108375,,2014-109122,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108441,,2014-109188,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66166667,-92.78277778,"Tom Jantscher",adult,Sighting,Photograph,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
108443,,2014-109190,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78305556,"Tom Jantscher",adult,Sighting,Photograph,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
120619,,2015-011002,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125647,,2015-016215,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2014-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125648,,2015-016216,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,1998-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125649,,2015-016217,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2005-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125650,,2015-016218,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,1998-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
130800,,2015-021390,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Ringgold,2015-07-19,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130817,,2015-021407,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Ringgold,2015-07-21,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
136550,,2016-001092,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,1998-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136551,,2016-001093,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,1998-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136552,,2016-001094,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2005-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136553,,2016-001095,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2014-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
147222,,2016-011849,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Winneshiek,2015-06-08,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
173695,,2016-038445,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Decatur,2016-07-22,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173770,,2016-038520,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173829,,2016-038579,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
182151,,2017-000112,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Decatur,2016-07-04,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182152,,2017-000113,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Decatur,2016-07-31,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
205688,,2018-003847,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,1998-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205689,,2018-003848,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,1998-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205690,,2018-003849,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2005-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205691,,2018-003850,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2014-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222330,"Paul Martsching Collection",2018-020484,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222339,"Paul Martsching Collection",2018-020493,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
222340,"Paul Martsching Collection",2018-020494,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
222341,"Paul Martsching Collection",2018-020495,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223268,"Paul Martsching Collection",2018-021422,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224569,,2018-022710,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Appanoose,2018-08-11,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224752,,2018-022914,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224753,,2018-022915,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
236329,,,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
268689,"Jim Durbin Drawer 134",2020-000141,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,71,75,63,3,110,29.61,clear,new,
268825,"Jim Durbin Drawer 134",2020-000142,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,76,72,4,120,29.6,clear,"20% visible",
272626,"Paul Martsching Collection",2020-000207,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2020-07-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272627,"Paul Martsching Collection",2020-000208,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2020-07-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298810,"Paul Martsching Collection",2021-000239,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2021-07-11,500,"Ames, Paul",42.011089,-93.614695,"Paul Martsching",adult,"Building Light",Pinned,1,58,,,0,0,,clear,,
298813,"Paul Martsching Collection",2021-000242,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2021-07-27,2130,"Inis Grove Park, Ames",42.04956,-93.612054,"Paul Martsching",adult,"Building Light",Pinned,1,80,,74,6,235,,smoke,,
298834,,,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2021-07-28,2130,"Inis Grove Park, Ames",42.049221,-93.613299,"Paul Martsching",adult,"Building Light",Sighting,3,82,,,7,225,,hazy,,
312404,,,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Johnson,2022-07-23,21:48:09,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
338690,,,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2023-07-25,21:56:10,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
339066,,,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2023-07-30,22:52:55,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
343367,,,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Johnson,2023-07-04,22:48:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
352585,,,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Winneshiek,2009-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357751,,,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Winneshiek,2009-07-06,,"Luther College Sign",43.3204,-91.8139,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358491,,,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Winneshiek,2009-07-27,,"Roslien Woods",43.322645,-91.819702,"Kirstin Manges",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
