ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147592,,2016-012219,,"Parancistrocerus pedestris",None,Iowa,Winneshiek,2015-06-18,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
297894,,,,"Parancistrocerus leionotus",None,Iowa,Johnson,2021-07-05,,"Ciha Fen Wildlife Preserve",41.829625,-91.382358,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298307,,,,"Parancistrocerus perennis",None,Iowa,"Des Moines",2021-08-21,,"Starr's Cave Nature Center",40.849735,-91.135808,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319817,,,,"Parancistrocerus pedestris",None,Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320034,,,,"Parancistrocerus leionotus",None,Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
342643,,,,"Parancistrocerus perennis",None,Iowa,Johnson,2023-06-21,19:25:33,"F. W. Kent Park",41.72791361,-91.727034276667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344859,,,,"Parancistrocerus pedestris",None,Iowa,Decatur,2023-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345083,,,,"Parancistrocerus pedestris",None,Iowa,Polk,2023-07-29,,"Jester Park",41.780904,-93.774207,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345393,,,,"Parancistrocerus perennis",None,Iowa,Benton,2023-08-15,13:50:29,"Wildcat Bluff Recreational Area",42.190342125,-91.882717763333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366696,,,,"Parancistrocerus leionotus",None,Iowa,Linn,2024-05-28,14:08:27,"1460 Douglas Ct, Marion",42.040072443333,-91.590911846667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367688,,,,"Parancistrocerus leionotus",None,Iowa,Linn,2024-05-25,09:47:16,"1460 Douglas Ct, Marion",42.040063088333,-91.59091533,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
