ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147407,,2016-012034,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Winneshiek,2013-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
174565,,2016-039315,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
191923,,2017-009884,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
192106,,2017-010067,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
201742,,2017-019671,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
220238,,2018-018394,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
232772,,2019-007485,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Dubuque,2019-06-27,,Dubuque,42.4991088,-90.6742561,"Amethyst Barron",adult,,Photograph,1,,,,,,,,,
237796,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
238100,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238198,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
238681,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
269282,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2020-06-12,20:48:25,"Hitaga Sand Ridge Prairie Preserve",42.250917,-91.632103,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269293,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2020-06-12,20:48:25,"Hitaga Sand Ridge Prairie Preserve",42.250917,-91.632103,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269901,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2020-08-08,21:41:44,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270524,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2020-08-26,21:59:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
270530,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2020-08-26,21:48:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
270777,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2020-08-29,22:05:54,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270996,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2020-09-02,21:36:04,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271254,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Story,2020-09-05,21:02:44,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271345,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Story,2020-09-05,20:13:33,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271437,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2020-09-14,20:17:27,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272109,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,"Van Buren",2020-09-22,20:19:31,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
287175,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Jefferson,2018-09-24,20:40:15,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
287438,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Cedar,2011-07-02,17:08:13,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288196,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2021-06-02,21:31:38,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288413,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2021-06-12,22:47:43,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288869,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2021-06-18,22:20:15,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289812,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2021-07-03,22:49:36,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,57,63,3,190,29.9,clear,"50% visible",
290392,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2021-07-08,22:23:01,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
291335,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2021-08-06,21:36:02,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291395,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2021-08-06,21:16:05,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291791,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2021-08-11,21:23:25,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
292042,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2021-08-15,21:28:38,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
295037,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2021-08-27,20:57:02,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
301427,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Marion,2021-10-30,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Elk Rock Archery Range
"
307296,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Jefferson,2021-07-21,23:23:46,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
309796,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2022-06-07,14:34:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309896,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2022-06-09,21:26:24,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
311087,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2022-06-28,22:07:10,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
312707,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2022-07-26,21:23:40,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312862,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2022-07-31,21:56:11,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
313389,,,,"Chrysopa undetermined",None,Iowa,Lee,2022-08-13,21:02:47,"Shimek State Forest, Donnellson Unit",40.649298,-91.68075,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313947,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2022-08-25,20:48:15,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314552,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2022-09-05,20:22:06,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314737,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2022-09-15,21:10:03,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
316179,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Johnson,2022-07-19,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316180,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Johnson,2022-07-23,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316181,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Johnson,2022-07-31,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333095,,,,"Chrysoperla plorabunda","Weeping Green Lacewing",Iowa,Johnson,2022-10-31,,"MacBride Nature Recreation Area",41.786953,-91.568515,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334376,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2023-05-23,21:25:41,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334635,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2023-05-30,21:45:14,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
335348,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2023-06-17,23:03:56,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335804,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Polk,2023-06-25,21:58:50,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
336113,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2023-06-29,21:56:38,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336549,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2023-07-03,22:08:39,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337218,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2023-07-08,22:36:30,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337430,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Benton,2023-07-11,21:56:02,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337461,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Benton,2023-07-11,22:10:26,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337643,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Story,2023-07-13,22:06:12,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
338139,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Muscatine,2023-07-18,22:52:26,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338200,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2023-07-20,21:34:55,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338671,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2023-07-25,21:24:29,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338689,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2023-07-25,21:55:51,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338839,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Jackson,2023-07-19,11:18:18,"Codfish Hollow Prairie",42.073276,-90.565896,"Kenneth Heiar",adult,Sighting,Photograph,2,,,,,,,,,
338924,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2023-07-30,21:42:16,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339166,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2023-08-02,22:13:44,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339356,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2023-08-05,21:11:23,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339665,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Marshall,2023-08-11,9:52:40,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339791,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Muscatine,2023-08-17,21:24:30,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
340301,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2023-08-15,22:59:35,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
340423,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2023-08-20,21:43:13,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340676,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2023-08-28,21:43:14,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340678,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2023-08-28,21:43:15,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340809,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2023-08-25,20:45:27,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340928,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2023-08-25,21:39:19,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341004,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2023-08-25,22:36:58,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341043,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2023-08-31,20:22:09,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341222,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Muscatine,2023-09-12,20:30:10,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341231,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Muscatine,2023-09-12,20:37:13,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341233,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Muscatine,2023-09-12,20:39:55,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341351,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2023-09-05,20:39:00,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341482,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2023-09-08,20:09:20,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
341628,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2023-10-01,19:43:49,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341660,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2023-10-01,20:19:41,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341708,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2023-10-01,21:27:00,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341736,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2023-09-29,19:45:49,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
341751,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Linn,2023-09-29,20:13:03,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
344530,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Mills,2023-05-21,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344916,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Polk,2023-09-10,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344974,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Winneshiek,2023-09-24,,"Cardinal Marsh State Wildlife Area",43.327777,-92.075145,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344994,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Decatur,2023-10-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
358800,,,,"Chrysopa oculata","Golden-eyed Lacewing",Iowa,Winneshiek,2018-09-13,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
