ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
915,"Jim Durbin Drawer 124",2014-000915,SPM001091,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49274,"Frank Olsen Drawer 39",2014-049654,SPM002306,"Zale helata","Brown-spotted Zale Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49275,"Jim Durbin Drawer 124",2014-049655,SPM026091,"Zale duplicata","Pine False Looper Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49276,"Jim Durbin Drawer 124",2014-049656,SPM000593,"Zale galbanata","Maple Zale Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49277,"Jim Durbin Drawer 124",2014-049657,SPM000594,"Zale galbanata","Maple Zale Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49279,"Frank Olsen Drawer 68",2014-049659,SPM002293,"Zale galbanata","Maple Zale Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49280,"Frank Olsen Drawer 68",2014-049660,SPM002294,"Zale galbanata","Maple Zale Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49281,"Jim Durbin Drawer 124",2014-049661,SPM004027,"Zale galbanata","Maple Zale Moth",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49311,"Jim Durbin Drawer 124",2014-049691,SPM000487,"Zale horrida","Horrid Zale Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49314,"Jim Durbin Drawer 124",2014-049694,SPM033575,"Zale horrida","Horrid Zale Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49321,"Jim Durbin Drawer 124",2014-049702,SPM000591,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49322,"Jim Durbin Drawer 124",2014-049703,SPM000592,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49367,"Jim Durbin Drawer 123",2014-049748,SPM007200,"Zale lunata","Lunate Zale Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49368,"Frank Olsen Drawer 68",2014-049749,SPM007438,"Zale lunata","Lunate Zale Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49420,"Frank Olsen Drawer 68",2014-049801,SPM024393,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49421,"Frank Olsen Drawer 68",2014-049802,SPM024394,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49424,"Frank Olsen Drawer 68",2014-049805,SPM024397,"Zale lunata","Lunate Zale Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49491,"Frank Olsen Drawer 39",2014-049872,SPM005453,"Zale lunifera","Bold-based Zale Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49497,"Jim Durbin Drawer 124",2014-049878,SPM000483,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49500,"Jim Durbin Drawer 124",2014-049881,SPM000843,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49504,"Frank Olsen Drawer 68",2014-049885,SPM002298,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49505,"Frank Olsen Drawer 68",2014-049886,SPM002299,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49506,"Frank Olsen Drawer 68",2014-049887,SPM002300,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49507,"Frank Olsen Drawer 68",2014-049888,SPM002301,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49508,"Frank Olsen Drawer 68",2014-049889,SPM002302,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49509,"Frank Olsen Drawer 68",2014-049890,SPM002303,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49514,"Frank Olsen Drawer 68",2014-049895,SPM005449,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49515,"Frank Olsen Drawer 68",2014-049896,SPM005450,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49516,"Frank Olsen Drawer 68",2014-049897,SPM005451,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2005-05-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49519,"Jim Durbin Drawer 123",2014-049900,SPM007364,"Zale lunata","Lunate Zale Moth",Iowa,"Van Buren",2006-10-14,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49538,"Frank Olsen Drawer 68",2014-049919,SPM002295,"Zale undularis","Black Zale Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49539,"Frank Olsen Drawer 68",2014-049920,SPM002296,"Zale undularis","Black Zale Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49540,,2014-049921,SPM002297,"Zale undularis","Black Zale Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
49544,"Jim Durbin Drawer 124",2014-049925,SPM026118,"Zale undularis","Black Zale Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49545,"Jim Durbin Drawer 124",2014-049926,SPM000484,"Zale unilineata","One-lined Zale Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
228448,,2019-003170,,"Zale duplicata","Pine False Looper Moth",Iowa,"Van Buren",2018-05-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Photograph,1,,,,,,,,,
