ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20096,,2014-020429,SPM025519,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Johnson,2011-06-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181721,,2016-046360,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Johnson,2016-07-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214899,,2018-013055,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Johnson,2018-06-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225377,,2019-000313,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Johnson,2018-06-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233899,,2019-008611,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Johnson,2019-06-07,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234196,,,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234360,,,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
271733,,,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Johnson,2020-08-03,6:05:56,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287799,,,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Johnson,2019-07-26,21:24:19,"F. W. Kent Park",41.73485896,-91.72177048,Sierra,adult,Sighting,Photograph,1,,,,,,,,,
333389,,,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Johnson,2022-08-05,06:14:56,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
