ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37117,,2014-037491,SPM020011,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2010-06-19,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
37136,,2014-037510,SPM023988,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2010-07-31,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143641,,2016-008381,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2015-06-18,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214936,,2018-013092,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2018-06-21,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219916,,2018-017884,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2018-08-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223184,,2018-021338,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2018-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223229,,2018-021383,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2018-10-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223235,,2018-021389,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2018-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223247,,2018-021401,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2018-10-23,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223254,,2018-021408,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2018-10-31,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
233946,,2019-008657,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233981,,2019-008692,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
237246,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238211,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2019-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238821,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2019-09-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241392,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2019-10-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241448,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2019-10-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241478,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2019-10-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241508,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2019-09-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241515,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2019-09-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268473,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2020-06-18,22:12:47,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268567,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2020-06-11,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269362,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2020-07-16,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
271614,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2020-08-11,23:26:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274767,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2020-09-15,22:03:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274990,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2020-10-06,21:30:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282369,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2020-09-16,,"University Heights",41.655692,-91.559582,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
295272,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2021-07-19,22:39:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295465,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2021-07-03,23:28:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295500,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2021-06-30,23:23:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295529,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2021-06-29,23:09:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296092,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2021-09-23,22:35:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296184,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2021-09-06,22:17:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296377,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2021-09-01,22:20:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296431,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2021-08-29,21:15:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296480,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2021-08-27,22:24:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296490,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2021-08-26,6:42:14,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296494,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2021-08-26,21:36:52,"MacBride Nature Recreation Area",41.76444599,-91.61058035,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296635,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2021-08-18,6:07:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296813,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2021-08-08,22:20:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315561,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2022-06-29,22:58:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320228,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2022-07-10,22:54:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333324,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2022-08-09,06:13:20,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333337,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2022-08-08,06:28:55,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338426,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2023-07-22,21:22:29,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338596,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2023-07-22,22:46:49,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
342147,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2023-04-11,22:09:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342166,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2023-04-14,22:23:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342177,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2023-05-10,22:04:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342207,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2023-05-18,23:02:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342598,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2023-06-25,22:01:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342966,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2023-06-22,06:10:10,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343062,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2023-06-25,06:25:59,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343268,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2023-06-29,06:17:38,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343336,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2023-06-30,22:09:53,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
345182,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2023-07-19,22:53:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347562,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2023-08-21,22:19:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347608,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2023-08-19,23:05:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347630,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2023-08-18,22:25:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347716,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2023-08-10,23:09:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348136,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2023-08-25,22:48:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348984,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2023-10-24,07:15:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349042,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2023-09-16,22:14:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
359350,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2024-04-15,11:43:34,"Sugar Bottom Recreational Area",41.757327,-91.54497,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
