ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1698,,2014-001979,,"Anatrytone logan","Delaware Skipper",Iowa,Keokuk,1950-07-01,,"Keokuk County",41.339706,-92.223663," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5039,,2014-005320,,"Lon zabulon","Zabulon Skipper",Iowa,Keokuk,2011-08-07,,"Keokuk County",41.229636,-92.191209," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5040,,2014-005321,,"Lon zabulon","Zabulon Skipper",Iowa,Keokuk,2011-08-14,,"Keokuk County",41.2658238,-92.315921," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5232,,2014-005513,,"Polites themistocles","Tawny-edged Skipper",Iowa,Keokuk,1950-08-01,,"Keokuk County",41.339706,-92.223663," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6146,,2014-006427,,"Thorybes pylades","Northern Cloudwing",Iowa,Keokuk,1950-06-20,,"Keokuk County",41.339706,-92.223663," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
111969,,2015-002527,,"Anatrytone logan","Delaware Skipper",Iowa,Keokuk,2014-06-14,,"Belva-Deer Recreation Area",41.378024,-92.131744,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115388,,2015-005946,,"Hylephila phyleus","Fiery Skipper",Iowa,Keokuk,2010-10-09,,"Fuller Green Vallley",41.510731,-91.949836,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118214,,2015-008772,,"Polites coras","Peck's Skipper",Iowa,Keokuk,2001-06-01,,"Fuller Green Vallley",41.510731,-91.949836,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119469,,2015-010027,,"Thymelicus lineola","European Skipper",Iowa,Keokuk,2001-06-01,,"Fuller Green Vallley",41.510731,-91.949836,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
