ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1876,,2014-002157,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,1950-06-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6517,,2014-006798,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2011-08-21,,"Polk City Wildlife Area",41.77041,-93.733437,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
129314,,2015-019904,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,16,,,,,,,,,
140248,,2016-004825,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2015-07-14,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
140250,,2016-004827,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2015-08-20,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,76,,,,,,Clear,,
140270,,2016-004847,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2015-06-14,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,4,76,,,,,,"Mostly Clear",,"Prairie,Woodland,Pasture/Roadside"
140314,,2016-004891,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2015-07-30,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,4,87,,,,,,Clear,,"Prairie,Woodland,Pasture/Roadside"
140900,,2016-005481,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2015-08-06,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
188709,,2017-006670,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2016-06-16,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,66,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188801,,2017-006762,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2016-09-01,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,77,,,Calm,,,"Partly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
189812,,2017-007773,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2016-06-03,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
189825,,2017-007786,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2016-06-14,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,11,91,,,"Moderately Windy",,,"Partly Cloudy",,
189829,,2017-007790,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2016-06-24,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,5,77,,,"Relatively Still",,,Clear,,
189843,,2017-007804,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2016-07-14,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
189868,,2017-007829,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2016-08-05,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Clear,,
190666,,2017-008627,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2016-08-01,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
238387,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2019-09-01,,"Cottonwood Recreation Area",41.694164,-93.67387,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249683,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2017-06-01,14:00,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
249684,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2017-06-16,13:20,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,6,83,,,"Relatively Still",,,"Mostly Clear",,
249685,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2017-06-27,13:42,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
249686,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2017-07-26,13:40,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,Overcast,,
249687,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2019-06-26,13:20,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,3,81,,,Calm,,,"Partly Cloudy",,
249716,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2018-06-04,9:54,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,22,,,"Relatively Still",,,"Mostly Clear",,
249717,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2019-06-20,12:43,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,22,,,Calm,,,"Mostly Clear",,
269085,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2020-07-31,16:41:10,"Capitol Park",41.59882,-93.60972,"John Tow",adult,Sighting,Photograph,1,82,10%,,6mph,Notyj,,"Mostly clear",90%,"Same location: 704 Fremont St. DSM IA 50316

"
270566,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2020-08-29,11:10:52,"Capitol Park",41.6005448,-93.6091064,"John Tow",adult,Sighting,Photograph,1,,,,,,,,,"Don't know what it is with me and Lepidoptera... this little guy just flew up and landed on my hand."
275464,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2006-08-12,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275503,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2019-08-16,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276028,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276138,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
282524,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2020-05-15,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,2,21,,,"Relatively Still",,,"Mostly Clear",,
282530,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2020-06-12,,"Jester Park",41.781881,-93.789924,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
282557,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2020-06-24,,"Jester Park",41.781881,-93.789924,IBSN,adult,Sighting,Sighting,6,80,,,"Moderately Windy",,,"Mostly Clear",,
302593,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2021-06-07,13:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
302601,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2021-06-29,13:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,
302602,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2021-05-26,13:00,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,
302615,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2021-08-23,15:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,2,89,,,,,,"Mostly Clear",,
302619,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2021-06-24,15:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,3,85,,,,,,"Partly Cloudy",,
302642,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2021-07-02,10:04,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,9,79,,,,,,Clear,,
302645,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2021-06-08,10:09,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
302649,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2021-06-14,10:20,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,12,77,,,,,,"Mostly Cloudy",,
302650,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2021-06-15,10:33,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,82,,,,,,Clear,,
302654,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2021-06-23,10:39,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,
302659,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2021-07-01,10:49,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
302670,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2021-08-03,11:08,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,4,72,,,,,,"Mostly Clear",,
302687,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2021-06-24,12:21,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Partly Cloudy",,
325974,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2022-07-14,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,87,,,"Relatively Still",,,Clear,,
325986,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2022-06-22,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Partly Cloudy",,
325987,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2022-06-30,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,2,83,,,Windy,,,"Partly Cloudy",,
325995,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2022-06-19,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
325996,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2022-06-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,Clear,,
325997,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2022-07-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
325998,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2022-06-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,23,86,,,"Moderately Windy",,,"Mostly Clear",,
325999,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2022-06-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Mostly Cloudy",,
326000,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2022-07-02,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,13,84,,,"Relatively Still",,,"Mostly Clear",,
326001,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2022-07-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,8,84,,,"Relatively Still",,,"Mostly Cloudy",,
326002,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2022-07-09,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
326003,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2022-10-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
326004,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2022-07-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,85,,,"Moderately Windy",,,"Partly Cloudy",,
326005,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2022-06-23,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,"Mostly Cloudy",,
326021,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2022-06-15,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,12,81,,,"Moderately Windy",,,Hazy,,
326022,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2022-06-19,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,32,72,,,"Moderately Windy",,,Clear,,
326023,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2022-06-23,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,17,81,,,Calm,,,Clear,,
326024,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2022-07-09,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
326025,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2022-08-05,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
326026,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2022-06-16,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,Clear,,
326027,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2022-07-07,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,5,78,,,Calm,,,"Mostly Cloudy",,
326057,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2022-06-16,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,18,78,,,"Relatively Still",,,Clear,,
326058,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2022-06-27,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
326084,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2022-07-01,,"Yellow Banks Park",41.547615,-93.47527,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Mostly Clear",,
326085,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2022-07-12,,"Yellow Banks Park",41.547615,-93.47527,IBSN,adult,Sighting,Sighting,4,83,,,"Moderately Windy",,,"Partly Cloudy",,
326086,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2022-07-27,,"Yellow Banks Park",41.547615,-93.47527,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,Clear,,
359839,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2023-06-13,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
359862,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2023-06-22,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
359863,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2023-06-22,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
359881,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2023-07-08,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
362764,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2023-06-14,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
362771,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2023-06-17,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Hazy,,
362777,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2023-06-21,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
362780,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2023-07-04,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
362781,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2023-07-04,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
362782,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2023-07-04,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
362785,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2023-07-11,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
362786,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2023-07-11,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
362787,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2023-07-18,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Partly Cloudy",,
362788,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2023-07-18,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
362789,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2023-07-18,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Partly Cloudy",,
362790,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2023-07-18,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Partly Cloudy",,
362791,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2023-07-18,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,8,,,,"Moderately Windy",,,"Partly Cloudy",,
362792,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2023-07-24,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Partly Cloudy",,
362793,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2023-07-24,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
362795,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2023-07-31,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
362796,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2023-08-05,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
