ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
800,"Jim Durbin Drawer 107",2014-000800,SPM011152,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
4754,,2014-005035,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Montgomery,1950-07-15,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4755,,2014-005036,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
12271,"Jim Durbin Drawer 107",2014-012553,SPM042529,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41819,"Jim Durbin Drawer 107",2014-042196,SPM004485,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2005-06-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41821,"Frank Olsen Drawer 56",2014-042198,SPM007722,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41823,,2014-042200,SPM019818,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Johnson,2010-06-21,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41826,"Frank Olsen Drawer 56",2014-042203,SPM024577,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41830,,2014-042207,SPM033920,"Phragmatobia fuliginosa","Ruby Tiger Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41836,,2014-042213,SPM037984,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Jefferson,2009-08-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41837,,2014-042214,SPM037985,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Jefferson,2009-08-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41838,,2014-042215,SPM037986,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Jefferson,2009-08-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41840,,2014-042217,SPM038171,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41841,"Jim Durbin Drawer 107",2014-042218,SPM003834,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41842,"Frank Olsen Drawer 56",2014-042219,SPM007720,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41843,"Jim Durbin Drawer 107",2014-042220,SPM008465,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2007-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41844,"Frank Olsen Drawer 56",2014-042221,SPM020536,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2010-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41845,"Frank Olsen Drawer 56",2014-042222,SPM020537,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41847,"Jim Durbin Drawer 107",2014-042224,SPM024572,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Buchanan,2011-05-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
41848,"Frank Olsen Drawer 56",2014-042225,SPM024573,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Buchanan,2011-05-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41849,"Frank Olsen Drawer 56",2014-042226,SPM024574,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41850,"Frank Olsen Drawer 56",2014-042227,SPM024575,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,"Black Hawk",2011-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41851,"Frank Olsen Drawer 56",2014-042228,SPM024576,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41852,"Frank Olsen Drawer 56",2014-042229,SPM024684,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41853,"Frank Olsen Drawer 56",2014-042230,SPM032346,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41854,,2014-042231,SPM033249,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Montgomery,1950-07-15,,"Anderson Conservation Area",41.04388,-95.18492," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
41855,,2014-042232,SPM033333,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.31662,-95.98326," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
41856,,2014-042233,SPM036439,"Phragmatobia fuliginosa","Ruby Tiger Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41857,,2014-042234,SPM037853,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Jefferson,2009-08-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41859,"Frank Olsen Drawer 56",2014-042236,SPM002815,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41860,"Frank Olsen Drawer 56",2014-042237,SPM002816,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41863,,2014-042240,SPM003876,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
41871,"Frank Olsen Drawer 56",2014-042248,SPM005601,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2005-04-06,,"79 Partiridge Ave",42.049481,-91.607059,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41872,"Frank Olsen Drawer 56",2014-042249,SPM005602,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Appanoose,2002-06-27,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41873,"Frank Olsen Drawer 56",2014-042250,SPM007721,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41879,"Frank Olsen Drawer 56",2014-042256,SPM012790,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Buchanan,2008-08-20,,"Rowley Fen",42.376076,-91.852014,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41882,"Frank Olsen Drawer 56",2014-042259,SPM013251,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41884,"Frank Olsen Drawer 56",2014-042261,SPM013253,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41887,"Frank Olsen Drawer 56",2014-042264,SPM013256,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41888,"Frank Olsen Drawer 56",2014-042265,SPM013257,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41889,"Jim Durbin Drawer 107",2014-042266,SPM018501,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41890,,2014-042267,SPM019961,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Johnson,2009-06-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41893,"Jim Durbin Drawer 107",2014-042270,SPM023001,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41894,"Jim Durbin Drawer 107",2014-042271,SPM023002,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41895,,2014-042272,SPM023606,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2011-08-27,,"Luther College Sign",43.31972,-91.81333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41900,"Frank Olsen Drawer 56",2014-042277,SPM032347,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2012-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67012,,2014-067617,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67700,,2014-068305,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67706,,2014-068311,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69128,,2014-069735,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Kossuth,2014-07-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
108348,,2014-109095,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Allamakee,2014-07-12,,"Clear Creek Wildlife Management Area",43.44916667,-91.42111111,"Tom Jantscher",adult,,Photograph,1,65,,,1,270,," 64% cloud cover",,"Fen/marsh along semi-wooded creek through steep winding wooded valley"
127846,,2015-018436,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128140,,2015-018730,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128491,,2015-019081,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
131987,"Paul Martsching Collection",2015-022578,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2015-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131988,"Paul Martsching Collection",2015-022579,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2015-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135673,,2016-000215,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,1999-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135674,,2016-000216,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2002-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135675,,2016-000217,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2003-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135676,,2016-000218,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2005-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135677,,2016-000219,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2005-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135678,,2016-000220,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2006-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135679,,2016-000221,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2011-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
146916,,2016-011543,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146967,,2016-011594,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2015-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147010,,2016-011637,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147011,,2016-011638,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147014,,2016-011641,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147079,,2016-011706,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2015-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147081,,2016-011708,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2015-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147082,,2016-011709,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2015-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Sighting,1,,,,,,,,,
147930,,2016-012557,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148087,,2016-012714,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2015-09-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
173818,,2016-038568,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
177056,"Paul Martsching Collection",2016-041806,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2016-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177057,"Paul Martsching Collection",2016-041807,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177059,"Paul Martsching Collection",2016-041809,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2016-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177069,"Paul Martsching Collection",2016-041819,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2016-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
184510,,2017-002472,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
194334,,2017-012300,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
195396,,2017-013360,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195560,,2017-013524,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
196474,,2017-014408,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196541,,2017-014475,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
197834,"Paul Martsching Collection",2017-015768,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2017-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197835,"Paul Martsching Collection",2017-015769,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197837,"Paul Martsching Collection",2017-015771,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197838,"Paul Martsching Collection",2017-015772,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2017-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
204756,,2018-002904,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,1999-07-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204757,,2018-002905,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2002-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204758,,2018-002906,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2003-07-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204759,,2018-002907,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2005-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204760,,2018-002908,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2005-07-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204761,,2018-002909,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2006-06-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204762,,2018-002910,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2011-07-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
208088,,2018-006253,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2017-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208443,,2018-006608,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Shelby,2017-06-20,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208449,,2018-006614,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Shelby,2017-06-20,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209392,,2018-007549,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209838,,2018-007995,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Jefferson,2016-07-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
213464,,2018-011620,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
216934,,2018-015090,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2018-06-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217032,,2018-015188,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
217039,,2018-015195,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
217482,,2018-015638,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217492,,2018-015648,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2018-07-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217498,,2018-015654,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2018-07-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217547,,2018-015703,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217665,,2018-015821,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217712,,2018-015868,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217763,,2018-015919,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2018-07-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217776,,2018-015932,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2018-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217784,,2018-015940,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2018-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217865,,2018-016021,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221400,,2018-019554,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222544,"Paul Martsching Collection",2018-020698,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,