ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
134,"Frank Olsen Drawer 11",2014-000134,SPM010484,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
137,"Frank Olsen Drawer 11",2014-000137,SPM010487,"Iridopsis humaria","Small Purplish Gray",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.375879,-91.852186,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
139,"Frank Olsen Drawer 11",2014-000139,SPM010488,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.026626,-91.727541,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
141,"Frank Olsen Drawer 11",2014-000141,SPM010490,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
142,"Frank Olsen Drawer 11",2014-000142,SPM010491,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143,"Frank Olsen Drawer 11",2014-000143,SPM010492,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2007-05-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
144,"Frank Olsen Drawer 11",2014-000144,SPM010493,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
691,"Jim Durbin Drawer 054",2014-000691,SPM011054,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
977,"Jim Durbin Drawer 054",2014-000977,SPM011312,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1082,"Frank Olsen Drawer 11",2014-001082,SPM010492,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2007-05-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11943,,2014-012225,SPM041259,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12013,"Jim Durbin Drawer 054",2014-012295,SPM041475,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12087,,2014-012369,SPM041697,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15372,,2014-015668,SPM037673,"Iridopsis humaria","Small Purplish Gray",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23825,,2014-024171,SPM024278,"Iridopsis humaria","Small Purplish Gray",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32636,,2014-033008,SPM008011,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
32637,,2014-033009,SPM008115,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
32639,"Jim Durbin Drawer 054",2014-033011,SPM009574,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32640,"Jim Durbin Drawer 054",2014-033012,SPM009575,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32641,"Frank Olsen Drawer 11",2014-033013,SPM012731,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2008-05-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32643,,2014-033015,SPM019458,"Iridopsis humaria","Small Purplish Gray",Iowa,Story,2007-05-02,,"Ames, Paul",42.02064,-93.623952,"joe entomo",adult,,Photograph,1,,,,,,,,,
32644,,2014-033016,SPM019884,"Iridopsis humaria","Small Purplish Gray",Iowa,Johnson,2010-08-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
32647,,2014-033019,SPM025323,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
32648,,2014-033020,SPM025796,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
32649,,2014-033021,SPM026034,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
32652,,2014-033024,SPM003566,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
32653,"Jim Durbin Drawer 054",2014-033025,SPM008676,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32655,"Jim Durbin Drawer 054",2014-033027,SPM014483,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32657,,2014-033029,SPM026200,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32658,,2014-033030,SPM003567,"Iridopsis humaria","Small Purplish Gray",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
32662,"Frank Olsen Drawer 11",2014-033034,SPM016399,"Iridopsis humaria","Small Purplish Gray",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32663,,2014-033035,SPM021911,"Iridopsis humaria","Small Purplish Gray",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32664,,2014-033036,SPM021913,"Iridopsis humaria","Small Purplish Gray",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32665,,2014-033037,SPM021932,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32666,,2014-033038,SPM021936,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32667,"Jim Durbin Drawer 054",2014-033039,SPM022555,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32668,,2014-033040,SPM022809,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32669,,2014-033041,SPM022960,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32670,,2014-033042,SPM037594,"Iridopsis humaria","Small Purplish Gray",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32671,,2014-033043,SPM037663,"Iridopsis humaria","Small Purplish Gray",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32672,,2014-033044,SPM037664,"Iridopsis humaria","Small Purplish Gray",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32673,,2014-033045,SPM037665,"Iridopsis humaria","Small Purplish Gray",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32674,,2014-033046,SPM037666,"Iridopsis humaria","Small Purplish Gray",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32675,,2014-033047,SPM037667,"Iridopsis humaria","Small Purplish Gray",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32676,,2014-033048,SPM037668,"Iridopsis humaria","Small Purplish Gray",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32677,,2014-033049,SPM037669,"Iridopsis humaria","Small Purplish Gray",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32678,,2014-033050,SPM000038,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
32679,"Jim Durbin Drawer 054",2014-033051,SPM000556,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32680,"Jim Durbin Drawer 054",2014-033052,SPM001686,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32681,"Frank Olsen Drawer 11",2014-033053,SPM003153,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2003-07-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32682,"Frank Olsen Drawer 11",2014-033054,SPM003154,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2003-07-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32683,"Frank Olsen Drawer 11",2014-033055,SPM003155,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32684,"Frank Olsen Drawer 11",2014-033056,SPM003156,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2003-05-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32685,"Frank Olsen Drawer 11",2014-033057,SPM003157,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32686,"Jim Durbin Drawer 054",2014-033058,SPM003158,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2003-07-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
32687,"Frank Olsen Drawer 11",2014-033059,SPM003159,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2003-07-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32688,"Frank Olsen Drawer 11",2014-033060,SPM003160,"Iridopsis larvaria","Bent-Lined Gray",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32689,"Jim Durbin Drawer 054",2014-033061,SPM004092,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32690,"Jim Durbin Drawer 054",2014-033062,SPM004114,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2005-05-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
32691,"Jim Durbin Drawer 054",2014-033063,SPM004163,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32692,"Jim Durbin Drawer 054",2014-033064,SPM004166,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32693,"Jim Durbin Drawer 054",2014-033065,SPM004572,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32694,"Jim Durbin Drawer 054",2014-033066,SPM004777,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32695,"Jim Durbin Drawer 054",2014-033067,SPM006809,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32696,"Jim Durbin Drawer 054",2014-033068,SPM006874,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32697,"Jim Durbin Drawer 054",2014-033069,SPM006875,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32698,"Frank Olsen Drawer 11",2014-033070,SPM007737,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32699,"Jim Durbin Drawer 054",2014-033071,SPM008529,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32700,"Jim Durbin Drawer 054",2014-033072,SPM008532,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32701,"Jim Durbin Drawer 054",2014-033073,SPM011462,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32702,"Jim Durbin Drawer 054",2014-033074,SPM011612,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32703,"Jim Durbin Drawer 054",2014-033075,SPM011619,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32704,"Jim Durbin Drawer 054",2014-033076,SPM011689,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32705,"Jim Durbin Drawer 054",2014-033077,SPM011759,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32706,"Frank Olsen Drawer 11",2014-033078,SPM012732,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32707,"Frank Olsen Drawer 11",2014-033079,SPM012733,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32708,"Jim Durbin Drawer 054",2014-033080,SPM013810,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32709,"Jim Durbin Drawer 054",2014-033081,SPM014528,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32710,"Jim Durbin Drawer 054",2014-033082,SPM014644,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32711,"Jim Durbin Drawer 054",2014-033083,SPM014647,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32712,"Jim Durbin Drawer 054",2014-033084,SPM017578,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32713,"Frank Olsen Drawer 11",2014-033085,SPM020176,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Clayton,2010-04-29,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32714,"Frank Olsen Drawer 11",2014-033086,SPM020177,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Dubuque,2010-05-19,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32715,"Frank Olsen Drawer 11",2014-033087,SPM020331,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2010-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32716,"Jim Durbin Drawer 054",2014-033088,SPM021428,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32717,"Jim Durbin Drawer 054",2014-033089,SPM023575,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2011-07-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
32718,"Frank Olsen Drawer 11",2014-033090,SPM024537,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2011-07-17,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32719,"Frank Olsen Drawer 11",2014-033091,SPM024656,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2011-05-23,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32720,"Frank Olsen Drawer 11",2014-033092,SPM024657,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2011-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32721,,2014-033093,SPM026873,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32722,,2014-033094,SPM030356,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32723,,2014-033095,SPM031005,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32724,"Jim Durbin Drawer 054",2014-033096,SPM015751,"Iridopsis defectaria","Brown Shaded Gray Moth",Kentucky,Daviess,2009-09-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
32725,"Jim Durbin Drawer 054",2014-033097,SPM017831,"Iridopsis vellivolata","Large purplish Gray Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32731,,2014-033103,SPM029895,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32735,,2014-033107,SPM038096,"Iridopsis humaria","Small Purplish Gray",Iowa,Jefferson,2011-04-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32736,,2014-033108,SPM038187,"Iridopsis humaria","Small Purplish Gray",Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32737,,2014-033109,SPM038188,"Iridopsis humaria","Small Purplish Gray",Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32738,,2014-033110,SPM038189,"Iridopsis humaria","Small Purplish Gray",Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32739,,2014-033111,SPM038219,"Iridopsis humaria","Small Purplish Gray",Iowa,Jefferson,2011-08-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64422,"Jim Durbin Drawer 054",2014-065023,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Allamakee,2014-07-12,,"Clear Creek Wildlife Management Area",43.44914,-91.42111,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
65841,,2014-066445,,"Iridopsis ephyraria","Pale-winged Gray",Kentucky,Daviess,2014-09-28,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65912,,2014-066516,,"Iridopsis ephyraria","Pale-winged Gray",Kentucky,Daviess,2014-10-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65963,"Jim Durbin Drawer 054",2014-066567,,"Iridopsis ephyraria","Pale-winged Gray",Kentucky,Daviess,2014-09-27,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66185,,2014-066789,,"Iridopsis humaria","Small Purplish Gray",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66658,,2014-067263,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Winneshiek,2012-08-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66855,,2014-067460,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67214,,2014-067819,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2012-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67358,,2014-067963,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67691,,2014-068296,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67715,,2014-068320,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2013-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67725,,2014-068330,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2013-07-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,