ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152791,,2016-017536,,"Enallagma antennatum","Rainbow Bluet",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.738055,-94.241377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152795,,2016-017540,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.738445,-94.24112,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152796,,2016-017541,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.73877,-94.24069,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152797,,2016-017542,,"Enallagma signatum","Orange Bluet",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.73786,-94.240862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152801,,2016-017546,,"Enallagma antennatum","Rainbow Bluet",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.73838,-94.241034,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152803,,2016-017548,,"Enallagma traviatum","Slender Bluet",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.738315,-94.240862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152805,,2016-017550,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.738575,-94.240347,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152808,,2016-017553,,"Enallagma signatum","Orange Bluet",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.738315,-94.240605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153429,,2016-018174,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand river -- West fork - 5-15 ft. wide- creek like"
154930,,2016-019675,,"Enallagma signatum","Orange Bluet",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.792013,-94.339114,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154934,,2016-019679,,"Enallagma aspersum","Azure Bluet",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.792305,-94.338985,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156500,,2016-021245,,"Enallagma antennatum","Rainbow Bluet",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
156507,,2016-021252,,"Enallagma exsulans","Stream Bluet",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
158142,,2016-022887,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.685203,-94.321016,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158154,,2016-022899,,"Enallagma geminatum","Skimming Bluet",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.68465,-94.321016,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158156,,2016-022901,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684552,-94.321016,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159502,,2016-024247,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
159504,,2016-024249,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
159581,,2016-024326,,"Enallagma antennatum","Rainbow Bluet",Iowa,Ringgold,1997-06-27,,"Poe Hollow County Park",40.712245,-94.193892,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159582,,2016-024327,,"Enallagma antennatum","Rainbow Bluet",Iowa,Ringgold,1997-06-27,,"Poe Hollow County Park",40.712196,-94.194021,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159583,,2016-024328,,"Enallagma traviatum","Slender Bluet",Iowa,Ringgold,1997-06-27,,"Poe Hollow County Park",40.712278,-94.193935,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160669,,2016-025414,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,2000-09-14,,"Ringgold State Wildlife Area",40.599245,-94.134216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160671,,2016-025416,,"Enallagma geminatum","Skimming Bluet",Iowa,Ringgold,2000-09-14,,"Ringgold State Wildlife Area",40.599636,-94.133873,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165018,,2016-029763,,"Enallagma antennatum","Rainbow Bluet",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek  10-15 ft. wide,shallow"
165021,,2016-029766,,"Enallagma antennatum","Rainbow Bluet",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek  10-15 ft. wide,shallow"
165023,,2016-029768,,"Enallagma exsulans","Stream Bluet",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek  10-15 ft. wide,shallow"
276674,,2020-001021,,"Enallagma carunculatum","Tule Bluet",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727909,-94.225233,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5648
276675,,2020-001022,,"Enallagma geminatum","Skimming Bluet",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727909,-94.225233,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5661
276676,,2020-001023,,"Enallagma basidens","Double-striped Bluet",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727909,-94.225233,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5669
277232,,,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727909,-94.225233,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277233,,,,"Enallagma signatum","Orange Bluet",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727909,-94.225233,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294048,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727433,-94.22634,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294049,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727433,-94.22634,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294050,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727433,-94.22634,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294052,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727433,-94.22634,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294053,"Odonate Central",,,"Enallagma basidens","Double-striped Bluet",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727433,-94.22634,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
318859,,,,"Enallagma aspersum","Azure Bluet",Iowa,Ringgold,2022-05-28,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
345607,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8798
