ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43591,"Jim Durbin Drawer 140",2014-043968,SPM011385,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Story,2008-07-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
43717,,2014-044094,SPM027828,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43718,,2014-044095,SPM027829,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
136046,,2016-000588,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Story,2006-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136047,,2016-000589,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Story,2006-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136048,,2016-000590,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Story,2006-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136049,,2016-000591,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136050,,2016-000592,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Story,2008-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175852,"Paul Martsching Collection",2016-040602,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175853,"Paul Martsching Collection",2016-040603,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175854,"Paul Martsching Collection",2016-040604,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175855,"Paul Martsching Collection",2016-040605,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Story,2016-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198925,"Paul Martsching Collection",2017-016859,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Story,2017-07-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
205950,,2018-004115,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Story,2006-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205951,,2018-004116,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205952,,2018-004117,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205953,,2018-004118,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Story,2008-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239606,"Paul Martsching Collection",2019-009285,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Story,2019-08-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239607,"Paul Martsching Collection",2019-009286,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Story,2019-08-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239617,"Paul Martsching Collection",2019-009296,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Story,2019-08-20,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239620,"Paul Martsching Collection",2019-009299,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Story,2019-08-10,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
249194,,,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272806,"Paul Martsching Collection",2020-000382,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Story,2020-06-13,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279940,,,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Story,2020-06-25,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279941,,,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Story,2020-07-31,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
