ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45332,,2014-045709,SPM032181,"Sciota rubrisparsella",None,Iowa,Johnson,2012-07-10,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45333,,2014-045710,SPM032705,"Sciota rubrisparsella",None,Iowa,Johnson,2012-07-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45390,,2014-045767,SPM032179,"Sciota vetustella",None,Iowa,Johnson,2012-05-27,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110273,,2015-000829,,"Sciota basilaris",None,Iowa,Johnson,2014-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143609,,2016-008345,,"Sciota vetustella",None,Iowa,Johnson,2015-07-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202631,,2018-000777,,"Sciota subfuscella","Striped Sumac Leafroller Moth",Iowa,Johnson,2017-08-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219920,,2018-017888,,"Sciota celtidella",None,Iowa,Johnson,2018-08-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225582,,2019-000494,,"Sciota celtidella",None,Iowa,Johnson,2018-08-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225613,,2019-000525,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Johnson,2018-08-17,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234290,,,,"Sciota celtidella",None,Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
277898,,,,"Sciota rubrisparsella",None,Iowa,Johnson,2020-06-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277930,,,,"Sciota vetustella",None,Iowa,Johnson,2020-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
279378,,,,"Sciota uvinella","Sweetgum Leafroller Moth",Iowa,Johnson,2020-07-26,,"MacBride Nature Recreation Area",41.786801,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330982,,,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Johnson,2022-08-07,,"MacBride Nature Recreation Area",41.786889,-91.568447,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
