ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15539,,2014-015835,SPM039099,"Anelaphus villosus","Twig Pruner",Iowa,Muscatine,2007-05-13,,Muscatine,41.43111,-91.05917,"Jason Hansen",adult,,Photograph,1,,,,,,,,,
17853,"Jim Durbin Drawer 315-03",2014-018153,SPM015723,"Bolbocerosoma bruneri",None,Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24043,"Jim Durbin Drawer 300-18",2014-024389,SPM015722,"Elytrimitatrix undata",None,Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
68984,,2014-069591,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
68985,,2014-069592,,"Cycloneda munda","Polished Lady Beetle",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
68986,,2014-069593,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
68987,,2014-069594,,"Coleomegilla maculata",None,Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
68988,,2014-069595,,"Phengodes plumosa",None,Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
68989,,2014-069596,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
68990,,2014-069597,,"Acmaeodera pulchella",None,Iowa,Muscatine,2009-06-12,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
68991,,2014-069598,,"Phyllophaga lanceolata",None,Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
68993,,2014-069600,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
68994,,2014-069601,,"Stenolophus lecontei",None,Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
68995,,2014-069602,,"Tropisternus lateralis",None,Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
218329,,2018-016485,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Muscatine,2018-08-06,,"Red Cedar Wildlife Area",41.436549,-91.286473,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
225143,,2019-000137,,"Batyle ignicollis",None,Iowa,Muscatine,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225404,,2019-000340,,"Meracantha contracta",None,Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Mark Brown",adult,,Photograph,1,,,,,,,,,
264396,,,,"Phyllotreta robusta","Garden Flea Beetle",Iowa,Muscatine,2020-05-03,16:21:46,"Red Cedar Wildlife Area",41.456897,-91.279731,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
264399,,,,"Uleiota dubia",None,Iowa,Muscatine,2020-04-26,16:21:46,"Red Cedar Wildlife Area",41.456897,-91.279731,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
264405,,,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Muscatine,2020-04-26,16:21:46,"Red Cedar Wildlife Area",41.456897,-91.279731,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
264408,,,,"Geotrupes opacus","Opaque Earth Boring Beetle",Iowa,Muscatine,2020-04-26,16:21:46,"Red Cedar Wildlife Area",41.456897,-91.279731,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
266370,,,,"Uleiota dubia",None,Iowa,Muscatine,2020-04-26,15:58:22,"Red Cedar Wildlife Area",41.45734195,-91.26276333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
266373,,,,"Geotrupes opacus","Opaque Earth Boring Beetle",Iowa,Muscatine,2020-04-26,15:28:59,"Red Cedar Wildlife Area",41.45734195,-91.26276333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
266376,,,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Muscatine,2020-04-26,16:41:20,"Red Cedar Wildlife Area",41.45734195,-91.26276333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274849,,,,"Omorgus scabrosus",None,Iowa,Muscatine,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341152,-91.08616,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287315,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Muscatine,2021-04-17,14:17:30,"Big Sand Mound Prairie Preserve, Muscatine County",41.34169379,-91.08795209,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
287316,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Muscatine,2021-04-17,15:15:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.33980883,-91.090911,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
287702,,,,"Trox unistriatus",None,Iowa,Muscatine,2021-05-03,8:59:44,"Big Sand Mound Prairie Preserve, Muscatine County",41.34035203,-91.09173249,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
287806,,,,"Oiceoptoma inaequale",None,Iowa,Muscatine,2021-05-23,8:20:39,"Big Sand Mound Prairie Preserve, Muscatine County",41.34170417,-91.08747253,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"Identified by Christopher E. Smith."
288318,,,,"Omosita nearctica",None,Iowa,Muscatine,2021-04-17,17:35:17,"Red Cedar Wildlife Area",41.460518,-91.280884,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
288319,,,,"Necrophila americana","American Carrion Beetle",Iowa,Muscatine,2021-04-17,17:34:13,"Red Cedar Wildlife Area",41.460518,-91.280884,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
288320,,,,"Oiceoptoma inaequale",None,Iowa,Muscatine,2021-04-17,17:29:39,"Red Cedar Wildlife Area",41.460518,-91.280884,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
289253,,2021-000106,,"Prionus cuneatus",None,Iowa,Muscatine,2021-06-27,11:58:49,"Big Sand Mound Prairie Preserve, Muscatine County",41.34228028,-91.08588423,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
289259,,2021-000107,,"Prionus cuneatus",None,Iowa,Muscatine,2021-06-29,8:51:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.34213644,-91.08569737,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,"in pit fall"
289492,,2021-000110,,"Prionus cuneatus",None,Iowa,Muscatine,2021-06-30,8:51:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.34213644,-91.08569737,"Jim Scharosch",adult,"Bucket trap",Photograph,1,,,,,,,,,"in pit fall"
289493,,2021-000108,,"Prionus cuneatus",None,Iowa,Muscatine,2021-07-01,8:51:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.34213644,-91.08569737,"Jim Scharosch",adult,"Bucket trap",Photograph,1,,,,,,,,,"in pit fall"
289699,,,,"Prionus cuneatus",None,Iowa,Muscatine,2021-07-08,9:01:43,"Big Sand Mound Prairie Preserve, Muscatine County",41.3422755,-91.08600462,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
289701,,,,"Prionus cuneatus",None,Iowa,Muscatine,2021-07-09,9:55:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.34217955,-91.08579623,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
289721,,,,"Prionus cuneatus",None,Iowa,Muscatine,2021-07-10,10:34:47,"Big Sand Mound Prairie Preserve, Muscatine County",41.34223579,-91.08607066,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
289723,,,,"Prionus cuneatus",None,Iowa,Muscatine,2021-07-11,9:45:22,"Big Sand Mound Prairie Preserve, Muscatine County",41.34208675,-91.08605906,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
289892,,,,"Prionus cuneatus",None,Iowa,Muscatine,2021-07-12,12:01:17,"Big Sand Mound Prairie Preserve, Muscatine County",41.34228496,-91.08605745,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
290161,,,,"Necrobia violacea","Cosmopolitan Blue Bone Beetle",Iowa,Muscatine,2021-04-17,,"Red Cedar Wildlife Area",41.453613,-91.267354,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290162,,,,"Malporus formicarius",None,Iowa,Muscatine,2021-04-17,,"Red Cedar Wildlife Area",41.453613,-91.267354,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290163,,,,"Dermestes fasciatus",None,Iowa,Muscatine,2021-04-17,,"Red Cedar Wildlife Area",41.453613,-91.267354,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291028,,,,"Omosita nearctica",None,Iowa,Muscatine,2021-04-17,17:35:17,"Red Cedar Wildlife Area",41.45377368,-91.27254899,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291030,,,,"Oiceoptoma inaequale",None,Iowa,Muscatine,2021-04-17,17:29:39,"Red Cedar Wildlife Area",41.45377368,-91.27254899,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309590,,,,"Chrysobothris femorata","Flatheaded Appletree Borer",Iowa,Muscatine,2022-05-28,13:31:56,"Big Sand Mound Prairie Preserve, Muscatine County",41.341732,-91.087691,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
310639,,,,"Coleomegilla maculata",None,Iowa,Muscatine,2022-06-23,11:04:43,"Big Sand Mound Prairie Preserve, Muscatine County",41.34284051,-91.08052894,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
314816,,,,"Odontotaenius disjunctus",None,Iowa,Muscatine,2022-05-17,,"Red Cedar Wildlife Area",41.458845,-91.261853,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315133,,,,"Megacyllene robiniae","Locust Borer",Iowa,Muscatine,2022-10-05,13:24:59,"Big Sand Mound Prairie Preserve, Muscatine County",41.3407766,-91.08727447,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
334012,,,,"Sphenophorus aequalis","Clay-coloured Billbug",Iowa,Muscatine,2023-05-13,10:43:14,"Big Sand Mound Prairie Preserve, Muscatine County",41.33821805833334,-91.08104721666666,"Jim Scharosch",adult,Sighting,Photograph,1,,,,,,,,,
334799,,,,"Batyle ignicollis",None,Iowa,Muscatine,2023-06-10,14:18:18,"Big Sand Mound Prairie Preserve, Muscatine County",41.341729,-91.08587,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334805,,,,"Pasimachus elongatus",None,Iowa,Muscatine,2023-06-10,11:40:25,"Big Sand Mound Prairie Preserve, Muscatine County",41.34131511499999,-91.08703121999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334810,,,,"Strigoderma arbicola","Sand Chafer",Iowa,Muscatine,2023-06-10,10:11:00,"Big Sand Mound Prairie Preserve, Muscatine County",41.34131511499999,-91.08703121999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334832,,,,"Strangalepta abbreviata",None,Iowa,Muscatine,2023-06-09,13:45,"Wildcat Den State Park",41.467412,-90.873419,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Wildcat Den State Park"
334837,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Muscatine,2023-06-09,14:13,"Wildcat Den State Park",41.467202,-90.877398,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Wildcat Den State Park"
334843,,,,"Trichiotinus piger","Bee-Like Flower Scarab",Iowa,Muscatine,2023-06-10,11:29,"Big Sand Mound Prairie Preserve, Muscatine County",41.342168,-91.086315,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Big Sand Mound Nature Preserve"
334845,,,,"Collops tricolor",None,Iowa,Muscatine,2023-06-10,15:13,"Big Sand Mound Prairie Preserve, Muscatine County",41.34174,-91.086979,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Big Sand Mound National Park"
335027,,,,"Prionus cuneatus",None,Iowa,Muscatine,2023-06-14,17:55:33,"Big Sand Mound Prairie Preserve, Muscatine County",41.34082083,-91.08823585,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
335043,,,,"Prionus cuneatus",None,Iowa,Muscatine,2023-06-16,11:50:23,"Big Sand Mound Prairie Preserve, Muscatine County",41.34170832,-91.0875084,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
335064,,,,"Prionus cuneatus",None,Iowa,Muscatine,2023-06-17,10:38:38,"Big Sand Mound Prairie Preserve, Muscatine County",41.34167266,-91.08751565,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
335107,,,,"Sphenophorus aequalis","Clay-coloured Billbug",Iowa,Muscatine,2023-06-10,10:09:41,"Big Sand Mound Prairie Preserve, Muscatine County",41.341260305,-91.08686152666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335108,,,,"Sphenophorus venatus",None,Iowa,Muscatine,2023-06-10,10:08:40,"Big Sand Mound Prairie Preserve, Muscatine County",41.341260305,-91.08686152666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335109,,,,"Helluomorphoides nigripennis",None,Iowa,Muscatine,2023-06-10,10:08:40,"Big Sand Mound Prairie Preserve, Muscatine County",41.341260305,-91.08686152666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335119,,,,"Prionus cuneatus",None,Iowa,Muscatine,2023-06-20,7:43:20,"Big Sand Mound Prairie Preserve, Muscatine County",41.34112261,-91.08820222,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
335127,,,,"Prionus cuneatus",None,Iowa,Muscatine,2023-06-22,10:07:52,"Big Sand Mound Prairie Preserve, Muscatine County",41.34098453,-91.08838347,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
335128,,,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Muscatine,2023-06-22,10:13:26,"Big Sand Mound Prairie Preserve, Muscatine County",41.34205566,-91.08741102,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
335380,,,,"Prionus cuneatus",None,Iowa,Muscatine,2023-06-23,10:09:17,"Big Sand Mound Prairie Preserve, Muscatine County",41.34123777,-91.08831236,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
335383,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Muscatine,2023-06-21,21:14:44,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335386,,,,"Homaeotarsus pallipes",None,Iowa,Muscatine,2023-06-21,21:15:18,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335388,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Muscatine,2023-06-21,21:16:29,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335390,,,,"Podabrus tomentosus",None,Iowa,Muscatine,2023-06-21,21:17:31,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335391,,,,"Anomala undulata",None,Iowa,Muscatine,2023-06-21,21:18:12,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335393,,,,"Pterostichus melanarius",None,Iowa,Muscatine,2023-06-21,21:19:15,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335394,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Muscatine,2023-06-21,21:20:28,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335395,,,,"Hydrophilus ovatus",None,Iowa,Muscatine,2023-06-21,21:21:43,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335397,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Muscatine,2023-06-21,21:26:30,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335398,,,,"Amblycerus robiniae",None,Iowa,Muscatine,2023-06-21,21:27:19,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335401,,,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Muscatine,2023-06-21,21:35:53,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335402,,,,"Lucidota atra","Black Firefly",Iowa,Muscatine,2023-06-21,21:37:14,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335404,,,,"Chlaenius tricolor",None,Iowa,Muscatine,2023-06-21,21:39:34,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335405,,,,"Ceruchus piceus",None,Iowa,Muscatine,2023-06-21,21:43:35,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335410,,,,"Sternidius misellus",None,Iowa,Muscatine,2023-06-21,21:45:11,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335414,,,,"Amblycerus robiniae",None,Iowa,Muscatine,2023-06-21,21:47:15,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335417,,,,"Podabrus tomentosus",None,Iowa,Muscatine,2023-06-21,21:49:07,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335434,,,,"Homaeotarsus pallipes",None,Iowa,Muscatine,2023-06-21,22:05:25,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335462,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Muscatine,2023-06-21,22:15:37,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335463,,,,"Poecilus chalcites",None,Iowa,Muscatine,2023-06-21,22:16:18,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335470,,,,"Chlaenius tricolor",None,Iowa,Muscatine,2023-06-21,22:19:37,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335490,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Muscatine,2023-06-21,22:39:21,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335495,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Muscatine,2023-06-21,22:40:33,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335499,,,,"Amblycerus robiniae",None,Iowa,Muscatine,2023-06-21,22:41:08,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335509,,,,"Sternidius alpha",None,Iowa,Muscatine,2023-06-21,22:45:33,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335517,,,,"Lepturges confluens",None,Iowa,Muscatine,2023-06-21,22:48:20,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335522,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Muscatine,2023-06-21,22:49:18,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335541,,,,"Chlaenius tricolor",None,Iowa,Muscatine,2023-06-21,23:04:27,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335542,,,,"Podabrus tomentosus",None,Iowa,Muscatine,2023-06-21,23:04:54,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335558,,,,"Lepturges confluens",None,Iowa,Muscatine,2023-06-21,23:19:37,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335742,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Muscatine,2023-06-21,22:15:37,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335744,,,,"Prionus cuneatus",None,Iowa,Muscatine,2023-06-24,9:39:50,"Big Sand Mound Prairie Preserve, Muscatine County",41.34114556,-91.08826709,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
335755,,,,"Prionus cuneatus",None,Iowa,Muscatine,2023-06-26,8:19:57,"Big Sand Mound Prairie Preserve, Muscatine County",41.34203197,-91.08712891,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
336257,,,,"Sphenophorus aequalis","Clay-coloured Billbug",Iowa,Muscatine,2023-06-21,21:39:35,"Big Sand Mound Prairie Preserve, Muscatine County",41.34262426833333,-91.08640925333333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
337310,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Muscatine,2023-07-10,12:18:57,"Shield Prairie Area",41.48019319,-91.12385306,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
337312,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Muscatine,2023-07-10,12:09:08,"Shield Prairie Area",41.48207954,-91.12596699,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
337313,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Muscatine,2023-07-10,12:05:04,"Shield Prairie Area",41.48232648,-91.12500593,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
337321,,,,"Macrosiagon limbata",None,Iowa,Muscatine,2023-07-10,11:44:11,"Shield Prairie Area",41.47865411,-91.12607257,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"Two species in photos.  I know you can split records :P"
337323,,,,"Rhodobaenus quinquepunctatus","Cocklebur Weevil",Iowa,Muscatine,2023-07-10,11:42:46,"Shield Prairie Area",41.4787125,-91.12629917,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"Fell off plant when first observed.  Found on ground."
337581,,,,"Brachinus adustipennis",None,Iowa,Muscatine,2023-07-13,17:44:36,"Corriell Nature Preserve",41.51710222,-91.15775004,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
337583,,,,"Poecilus chalcites",None,Iowa,Muscatine,2023-07-13,18:27:25,"Corriell Nature Preserve",41.51881502,-91.15011609,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"metallic green"
337587,,,,"Coleomegilla maculata",None,Iowa,Muscatine,2023-07-13,17:05:41,"Corriell Nature Preserve",41.51838056,-91.16220528,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,