ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25385,,2014-025732,SPM003384,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
25386,"Jim Durbin Drawer 015",2014-025733,SPM011954,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25387,"Jim Durbin Drawer 015",2014-025734,SPM012472,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25388,"Jim Durbin Drawer 015",2014-025735,SPM014241,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25389,"Jim Durbin Drawer 015",2014-025736,SPM018479,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25390,"Jim Durbin Drawer 015",2014-025737,SPM022595,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25391,,2014-025738,SPM022681,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25392,"Jim Durbin Drawer 015",2014-025739,SPM031061,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25393,"Jim Durbin Drawer 015",2014-025740,SPM032986,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25395,"Jim Durbin Drawer 015",2014-025742,SPM035455,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25396,,2014-025743,SPM035860,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25397,,2014-025744,SPM035922,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41520,"Jim Durbin Drawer 015",2014-041897,SPM023859,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2011-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
127836,"Jim Durbin Drawer 015",2015-018426,,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,80,60,6,120,30.14,clear,"20% visible",
128275,"Jim Durbin Drawer 015",2015-018865,,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,62,64,0,0,29.87,clear,"5 % visible",
133348,"Paul Martsching Collection",2015-023942,,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Story,2006-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
183021,,2017-000982,,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216086,"Jim Durbin Drawer 015",2018-014242,,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,62,64,1,275,29.98,clear,"80% visible",
217864,,2018-016020,,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217881,,2018-016037,,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222170,,2018-020324,,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222221,,2018-020375,,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
223091,"Jim Durbin Drawer 015",2018-021245,,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
229872,,2019-004586,,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232801,,2019-007514,,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232810,,2019-007523,,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
290678,,,,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2021-07-15,21:21:41,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290738,,,,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2021-07-15,22:32:49,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290754,,,,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2021-07-15,22:18:27,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290844,,,,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2021-07-15,21:26:24,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
307355,,,,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Jefferson,2021-07-22,0:31:47,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312040,,,,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Jefferson,2021-07-22,0:31:47,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313126,,,,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2022-08-10,21:29:50,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
315490,,,,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Johnson,2022-06-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316475,,,SPM035450,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
339078,,,,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2023-07-30,23:07:06,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
