ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
228113,,2019-002835,,"Calliphora vicina",None,Kentucky,Daviess,2010-04-22,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229519,,2019-004232,,"Calliphora vicina",None,Iowa,Story,2015-06-02,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
230979,,2019-006213,,"Calliphora vicina",None,Michigan,Marquette,2019-06-05,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232363,,2019-007076,,"Calliphora vicina",None,Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
291864,,,,"Calliphora vicina",None,Iowa,Linn,2021-08-03,18:27:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333882,,,,"Calliphora vicina",None,Iowa,Linn,2023-04-18,16:05:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341373,,,,"Calliphora vicina",None,Iowa,Linn,2023-09-05,20:57:08,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341792,,,,"Calliphora vicina",None,Iowa,Linn,2023-09-29,20:44:32,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
366407,,,,"Calliphora vicina",None,Iowa,Linn,2024-05-22,09:47:31,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366424,,,,"Calliphora vicina",None,Iowa,Linn,2024-05-22,10:15:12,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366509,,,,"Calliphora vicina",None,Iowa,Linn,2024-05-22,13:23:56,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366690,,,,"Calliphora vicina",None,Iowa,Linn,2024-05-28,10:14:12,"1460 Douglas Ct, Marion",42.040072443333,-91.590911846667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367250,,,,"Calliphora vicina",None,Iowa,Linn,2024-06-01,16:09:20,"1460 Douglas Ct, Marion",42.040067071667,-91.590924716667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367258,,,,"Calliphora vicina",None,Iowa,Linn,2024-06-01,17:16:14,"1460 Douglas Ct, Marion",42.040067071667,-91.590924716667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367692,,,,"Calliphora vicina",None,Iowa,Linn,2024-05-25,09:53:26,"1460 Douglas Ct, Marion",42.040063088333,-91.59091533,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367694,,,,"Calliphora vicina",None,Iowa,Linn,2024-05-25,09:59:19,"1460 Douglas Ct, Marion",42.040063088333,-91.59091533,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
