ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20306,"Jim Durbin Drawer 006",2014-020643,SPM024245,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20307,,2014-020644,SPM025646,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Johnson,1995-06-25,,"Johnson County",41.669886,-91.598996," RWH",adult,,Sighting,1,,,,,,,,,
20308,,2014-020645,SPM025647,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Johnson,1914-06-27,,"Johnson County",41.66987,-91.599253," RWH",adult,,Sighting,1,,,,,,,,,
44373,"Jim Durbin Drawer 006",2014-044750,SPM024166,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66294,,2014-066898,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Jefferson,2013-08-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129732,,2015-020322,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Johnson,2010-08-29,,"Iowa City",41.674915,-91.568871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181951,,2016-046699,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Johnson,2016-08-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
183089,,2017-001050,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Audubon,2016-09-30,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183103,,2017-001064,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Audubon,2016-09-30,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183106,,2017-001067,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Audubon,2016-09-30,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183109,,2017-001070,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Audubon,2016-09-30,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183123,,2017-001084,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Audubon,2016-10-01,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183125,,2017-001086,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Audubon,2016-10-01,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183132,,2017-001093,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Audubon,2016-10-01,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
198862,"Paul Martsching Collection",2017-016796,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199187,,2017-017119,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Kossuth,2017-04-15,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
212081,,2018-010238,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
218246,,2018-016402,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
219136,,2018-017292,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
220227,,2018-018383,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
271515,,,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Linn,2020-09-14,21:01:15,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271516,,,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Linn,2020-09-14,21:01:39,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271534,,,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Linn,2020-09-14,21:05:49,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272249,,,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Lee,2020-09-24,20:00:01,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
279381,,,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Johnson,2020-07-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295252,,,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Johnson,2021-07-21,22:52:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295473,,,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Johnson,2021-07-02,23:24:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315328,,,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Johnson,2022-06-16,22:49:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315542,,,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Johnson,2022-06-30,23:07:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332376,,,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Johnson,2022-08-08,21:42:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332389,,,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Johnson,2022-08-07,00:14:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332403,,,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Johnson,2022-08-07,22:47:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333397,,,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Johnson,2022-08-05,06:20:02,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
