ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
110,"Frank Olsen Drawer 30",2014-000110,SPM010463,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
111,"Frank Olsen Drawer 30",2014-000111,SPM010464,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Clinton,2007-07-11,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
112,"Frank Olsen Drawer 30",2014-000112,SPM010465,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Buchanan,2007-05-31,,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1563,,2014-001593,SPM041874,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5927778,-92.5511111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1626,,2014-001907,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Iowa,2008-06-17,,"Iowa County",41.66246,-92.066521,"Judy Felder",adult,,Sighting,1,,,,,,,,,
14597,"Frank Olsen Drawer 30",2014-014884,SPM005584,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,"Black Hawk",2005-06-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14598,"Frank Olsen Drawer 30",2014-014885,SPM005585,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14599,,2014-014886,SPM008188,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
14600,"Frank Olsen Drawer 30",2014-014887,SPM012808,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14601,,2014-014888,SPM012809,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Clinton,2008-05-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
14602,"Frank Olsen Drawer 30",2014-014889,SPM012810,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Clinton,2008-05-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14603,,2014-014890,SPM013538,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Iowa,2008-06-17,,"Indiangrass Hills",41.63778,-92.14389,"Judy Felder",adult,,Photograph,1,,,,,,,,,
14604,,2014-014891,SPM013650,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Plymouth,1988-05-01,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Les Ferge",adult,,Pinned,1,,,,,,,,,
14605,,2014-014892,SPM015775,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Polk,2009-06-28,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
14606,,2014-014893,SPM015776,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Wapello,2009-07-13,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
14607,,2014-014894,SPM015777,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Lucas,2008-05-29,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
14608,,2014-014895,SPM015963,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Marion,2009-07-04,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
14609,"Frank Olsen Drawer 30",2014-014896,SPM016367,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14610,,2014-014897,SPM016804,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Linn,2009-05-30,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
14611,,2014-014898,SPM017013,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Marion,2010-01-24,,Redacted,Redacted,Redacted,"Mark Derby",adult,,Pinned,1,,,,,,,,,
14612,,2014-014899,SPM017425,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Muscatine,2010-04-28,,"Pike Run Wildlife Area",41.4971,-91.2022,"Ryan Rasmussen",adult,,Pinned,1,,,,,,,,,
14613,,2014-014900,SPM019486,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Lucas,2008-05-29,,"Colyn Wildlife Management Area",40.9205,-93.1979,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
14614,,2014-014901,SPM019489,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Linn,2010-07-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
14615,,2014-014902,SPM019595,"Alypia octomaculata","Eight-spotted Forester Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
14616,,2014-014903,SPM019720,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Story,2010-08-08,,"Ames, Paul",42.02064,-93.623952,"John VanDyk",adult,,Photograph,1,,,,,,,,,
14617,,2014-014905,SPM019774,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Story,2008-07-13,,"Ada Hayden Heritage Park",42.06778,-93.62333,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
14618,"Frank Olsen Drawer 30",2014-014906,SPM020232,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,"Black Hawk",2010-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14619,,2014-014907,SPM020990,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Story,2008-07-12,,"Ada Hayden Heritage Park",42.06778,-93.62333,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
14620,,2014-014908,SPM021031,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Linn,2010-05-02,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
14621,,2014-014909,SPM021034,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Buchanan,2010-05-22,,"Buffalo Creek Wildlife Area, North",42.398604,-91.643,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
14622,"Jim Durbin Drawer 146",2014-014910,SPM022041,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Linn,2011-06-11,,"Wendy Oaks Road",42.144146,-91.451106,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14623,"Frank Olsen Drawer 30",2014-014911,SPM024595,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Buchanan,2011-06-24,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14624,,2014-014912,SPM025127,"Alypia octomaculata","Eight-spotted Forester Moth",Kentucky,Daviess,2009-06-19,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14625,,2014-014913,SPM025862,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
14626,,2014-014914,SPM025965,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
14627,"Frank Olsen Drawer 30",2014-014915,SPM032592,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Jones,2012-06-06,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14628,"Jim Durbin Drawer 146",2014-014916,SPM033081,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Plymouth,1988-05-01,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14629,,2014-014917,SPM033360,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,"Van Buren",2012-05-30,,"Mount Sterling",40.61614,-91.93389,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
14630,,2014-014918,SPM033697,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
14631,"Frank Olsen Drawer 30",2014-014919,SPM036727,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Clinton,2013-06-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14632,,2014-014920,SPM037054,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Story,2009-07-11,,"Ada Hayden Heritage Park",42.06778,-93.62333,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
14633,,2014-014921,SPM038603,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14634,,2014-014922,SPM039102,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Webster,2005-07-18,,"Webster County",42.39786,-94.151859,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Root Cellar Prairie"
14635,,2014-014923,SPM039351,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.79472,-91.54222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
14636,,2014-014925,SPM039936,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Linn,2014-05-23,,"Mohawk City Park",42.00019,-91.68564,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14637,"Jim Durbin Drawer 146",2014-014926,SPM042364,"Alypia octomaculata","Eight-spotted Forester Moth",Kentucky,Daviess,2014-07-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65450,,2014-066052,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Worth,2014-06-21,,"Willow Creek Wildlife Management Area",43.2743,-93.352785,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
66067,,2014-066671,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66068,,2014-066672,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
69265,,2014-069872,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69266,,2014-069873,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69267,,2014-069874,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
123860,,2015-014427,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Linn,1985-07-06," moderate wind,",Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,85,,,,,,"Mostly sunny",,
124112,,2015-014679,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Linn,1988-05-14," moderate winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Sighting,1,70.0,,,,,,Sunny,,
124810,,2015-015377,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Buchanan,1990-08-01," light winds,","Blazing Star Prairie, Buchanan",42.35473,-91.806338,"Frank Olsen",adult,,Sighting,1,71,,,,,,"Pt. sunny",,
132878,,2015-023472,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Winneshiek,2015-06-12,,"Mike's Road Ditch Prairie-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
138485,,2016-003031,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Lucas,2008-05-29,,"Colyn Wildlife Management Area",40.922262,-93.202726,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
143725,,2016-008573,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Buchanan,2001-06-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143747,,2016-008927,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Linn,1988-05-14,,"Matsell Bridge Natural Area",42.131126,-91.388999,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
148140,,2016-012767,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Winneshiek,2015-06-12,,"Mike's Road Ditch Prairie-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181742,,2016-046400,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Johnson,2016-07-03,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186160,,2017-004121,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Johnson,2016-05-10,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Richard Lutz",adult,,Photograph,1,,,,,,,,,
193901,,2017-011867,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Hardin,2015-06-10,,Eldora,42.4045128,-93.1956696," ",adult,,Photograph,1,,,,,,,,,
206285,,2018-004450,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Story,2007-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
211118,,2018-009275,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,"Van Buren",2018-05-26,,"Shimek State Forest, Lick Creek Unit",40.608889,-91.683611,"Doug Veal",adult,,Sighting,2,,,,,,,,,
211119,,2018-009276,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,"Van Buren",2018-05-26,,"Shimek State Forest, Lick Creek Unit",40.608889,-91.683611,"Doug Veal",adult,,Sighting,2,,,,,,,,,
211120,,2018-009277,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,"Van Buren",2018-05-26,,"Shimek State Forest, Lick Creek Unit",40.608889,-91.683611,"Doug Veal",adult,,Sighting,1,,,,,,,,,
211123,,2018-009280,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Decatur,2018-05-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
211124,,2018-009281,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Floyd,2017-07-07,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Ed Freese",adult,,Sighting,10,,,,,,,,,
211127,,2018-009284,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Floyd,2017-07-07,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Ed Freese",adult,,Sighting,1,,,,,,,,,
211128,,2018-009285,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Story,2018-04-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
216456,,2018-014612,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Linn,2018-05-23,,"Chain Lakes County Park",42.05498,-91.77115,"Don Ohde",adult,,Photograph,1,,,,,,,,,
216464,,2018-014620,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Linn,2018-07-15,,"Jordan Grove Near Whitter-x",42.08976,-91.501872,"Cammie Machholz",adult,,Photograph,1,,,,,,,,,
216465,,2018-014621,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Linn,2018-07-20,,"Jordan Grove Near Whitter-x",42.08976,-91.501872,"Cammie Machholz",adult,,Photograph,1,,,,,,,,,
219249,,2018-017405,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Fayette,2018-08-18,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
219861,,2018-017829,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,"Black Hawk",2018-05-31,,"Cedar Falls",42.53353,-92.43777,"Laura Walter",adult,,Photograph,1,,,,,,,,,
228087,,2019-002809,,"Alypia octomaculata","Eight-spotted Forester Moth",Kentucky,Daviess,2009-09-02,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233697,,2019-008409,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233714,,2019-008426,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233724,,2019-008436,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Johnson,2019-06-02,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235092,,,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Linn,2019-07-15,18:00:00,"Jordan Grove Near Whitter-x",42.089499,-91.501833,"Cammie Machholz",adult,Sighting,Photograph,1,,,,,,,,,"Observed 2 nectaring on button bush."
247627,,,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Linn,2018-06-01,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247646,,,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Linn,2018-05-23,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
267457,,,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
271159,,,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Warren,2020-05-25,12:42,"Jensen Marsh",41.33016,-93.787074,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Jensen Marsh"
271163,,,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Decatur,2020-05-30,10:03,"Slip Bluff County Park",40.654573,-93.850926,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park"
274898,,,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Johnson,2020-06-07,,"Cedar River Crossing Conservation Area",41.839461,-91.396897,"Mark Brown",adult,"Building Light",Photograph,2,,,,,,,,,
289249,,,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Winneshiek,2020-06-29,,"Craggy Rocks-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
301230,,,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Wapello,2021-06-06,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Eddyville Sand Prairie Park
"
312069,,,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Clinton,1987-06-03,,"Manikowski Prairie State Preserve",41.973967,-90.375589,"John W Fleckenstein",adult,,Pinned,1,,,,,,,,,
314641,,,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Muscatine,2022-05-17,8:55:04,"Red Cedar Wildlife Area",41.45910358,-91.26332645,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353655,,,,"Alypia octomaculata","Eight-spotted Forester Moth","South Dakota","Fall River",2002-06-27,,"JH Keith Cascade Springs Picnic Area",43.33489,-103.55107,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366306,,,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Johnson,2024-05-16,18:02:30,"Cedar River Crossing Conservation Area",41.840279,-91.394915,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,
