ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2641,,2014-002922,,"Colias philodice","Clouded Sulphur",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
53610,,2014-053992,,"Colias philodice","Clouded Sulphur",Iowa,Woodbury,1986-07-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
53611,,2014-053993,,"Colias philodice","Clouded Sulphur",Iowa,Woodbury,1986-08-14,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
53612,,2014-053994,,"Colias philodice","Clouded Sulphur",Iowa,Woodbury,1986-09-23,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
53613,,2014-053995,,"Colias philodice","Clouded Sulphur",Iowa,Woodbury,1986-10-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
53614,,2014-053996,,"Colias philodice","Clouded Sulphur",Iowa,Woodbury,1988-10-26,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106886,,2014-107633,,"Colias philodice","Clouded Sulphur",Iowa,Woodbury,1992-04-28,,"Sergeant Floyd Monument",42.462464,-96.377962,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
246569,,,,"Colias philodice","Clouded Sulphur",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.450245,-95.8,"Mike Saunders",adult,Sighting,Sighting,50,,,,,,,,,
