ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
353,"Frank Olsen Drawer 41",2014-000353,SPM010682,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Appanoose,2007-06-01,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39405,"Jim Durbin Drawer 137",2014-039779,SPM005090,"Paectes oculatrix","Eyed Paectes Moth",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39406,"Jim Durbin Drawer 137",2014-039780,SPM007016,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39407,"Jim Durbin Drawer 137",2014-039781,SPM007091,"Paectes oculatrix","Eyed Paectes Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39408,"Frank Olsen Drawer 41",2014-039782,SPM007890,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Linn,2006-06-03,2100-2343,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-80,,,,,,"Mostly clear","2nd quarter","Located at Iowa State"
39409,"Jim Durbin Drawer 137",2014-039783,SPM015180,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39410,"Jim Durbin Drawer 137",2014-039784,SPM015639,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39411,"Frank Olsen Drawer 41",2014-039785,SPM025076,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Fremont,2011-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39412,,2014-039786,SPM025542,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Johnson,2011-07-19,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
39413,"Frank Olsen Drawer 41",2014-039787,SPM032362,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Appanoose,2012-07-05,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
126180,,2015-016748,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130179,,2015-020769,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
136017,,2016-000559,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Story,2006-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
169751,,2016-034496,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
173792,,2016-038542,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Decatur,2016-07-25,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
192043,,2017-010004,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
205924,,2018-004086,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Story,2006-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
211225,,2018-009382,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
218757,,2018-016913,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
234212,,,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235375,,,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
236710,,,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
266643,,,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
269211,,,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
274841,"Frank Olsen Drawer 41",2020-000744,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Decatur,2011-06-07,,Redacted,Redacted,Redacted,"Ed Freese",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,"Located at Iowa State"
279359,,,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Johnson,2020-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334547,,,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Linn,2023-05-26,21:28:34,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
339457,,,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Linn,2023-08-09,20:52:03,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
339508,,,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Linn,2023-08-09,21:59:49,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
340173,,,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Linn,2023-08-15,20:49:15,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
340290,,,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Linn,2023-08-15,22:53:48,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
342285,,,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Johnson,2023-06-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
