ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
127830,,2015-018420,,"Ataenius gracilis",None,Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
137468,,2016-002011,,"Ataenius gracilis",None,Iowa,Johnson,2014-08-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
353612,,,,"Ataenius gracilis",None,Iowa,Winneshiek,2009-06-29,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354040,,,,"Ataenius gracilis",None,Iowa,Winneshiek,2009-06-26,,"Chipera Prairie Park",43.1325,-92.0075,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354041,,,,"Ataenius gracilis",None,Iowa,Winneshiek,2009-06-26,,"Chipera Prairie Park",43.1325,-92.0075,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355055,,,,"Ataenius gracilis",None,Iowa,Winneshiek,2009-07-30,,"Winneshiek County",43.236259,-91.909927,"Reese Worthington",adult,,,1,,,,,,,,,"Eichinger Farms"
355056,,,,"Ataenius gracilis",None,Iowa,Winneshiek,2009-07-06,,"Winneshiek County",43.236259,-91.909927,"Reese Worthington",adult,,,1,,,,,,,,,"Eichinger Farms"
355065,,,,"Ataenius gracilis",None,Iowa,Winneshiek,2009-08-03,,"Winneshiek County",43.236259,-91.909927,"Reese Worthington",adult,,,1,,,,,,,,,"Enos Farms"
355066,,,,"Ataenius gracilis",None,Iowa,Winneshiek,2009-08-03,,"Winneshiek County",43.236259,-91.909927,"Reese Worthington",adult,,,1,,,,,,,,,"Enos Farms"
356562,,,,"Ataenius gracilis",None,Iowa,Winneshiek,2009-08-02,,"Kraus Farms",43.35774,-91.69733,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356563,,,,"Ataenius gracilis",None,Iowa,Winneshiek,2009-08-02,,"Kraus Farms",43.35774,-91.69733,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356589,,,,"Ataenius gracilis",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356590,,,,"Ataenius gracilis",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356831,,,,"Ataenius gracilis",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356832,,,,"Ataenius gracilis",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358183,,,,"Ataenius gracilis",None,Iowa,Allamakee,2009-07-10,,"Osterholm Site",43.482,-91.5216,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358184,,,,"Ataenius gracilis",None,Iowa,Allamakee,2009-07-10,,"Osterholm Site",43.482,-91.5216,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
