ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202058,,2018-000204,,"Euschistus variolarius","One-spotted Stink Bug",Iowa,Linn,2010-07-05,,"Indian Creek Nature Center",41.97,-91.5855556,"Joe Zito",adult,,Photograph,1,,,,,,,,,
296418,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Linn,2021-08-29,9:28:24,"Hitaga Sand Ridge Prairie Preserve",42.2503381,-91.63365785,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312216,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Linn,2022-07-18,21:26:43,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
333457,,,,"Euschistus variolarius","One-spotted Stink Bug",Iowa,Linn,2022-10-01,15:40:06,"Hitaga Sand Ridge Prairie Preserve",42.25054811333333,-91.63354681666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333461,,,,"Euschistus variolarius","One-spotted Stink Bug",Iowa,Linn,2022-10-01,14:46:48,"Hitaga Sand Ridge Prairie Preserve",42.25054811333333,-91.63354681666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336412,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Linn,2023-07-03,21:25:28,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
338679,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Linn,2023-07-25,21:39:43,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
341355,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Linn,2023-09-05,20:39:58,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341379,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Linn,2023-09-05,20:59:57,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
