ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6187,,2014-006468,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,1950-06-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10211,,2014-010492,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10212,,2014-010493,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.175,-91.2233333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10213,,2014-010494,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1863889,-91.2355556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
63553,,2014-064154,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2007-06-01,,Dorchester,43.47086,-91.50946," ",adult,Sighting,Sighting,1,,,,,,,,,
63563,,2014-064164,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2010-04-29,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63887,,2014-064488,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,1987-07-01,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
63925,,2014-064526,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63926,,2014-064527,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2010-04-29,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
68341,,2014-068946,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68342,,2014-068947,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68343,,2014-068948,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68344,,2014-068949,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68345,,2014-068950,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68415,,2014-069020,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68416,,2014-069021,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68417,,2014-069022,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68418,,2014-069023,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68419,,2014-069024,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68420,,2014-069025,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68660,,2014-069265,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2014-08-31,,"Black Hawk Point Wildlife Management Area",43.46027778,-91.29805556,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,1,90,," 40% cloud cover",,
68661,,2014-069266,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2014-08-31,,"Black Hawk Point Wildlife Management Area",43.46027778,-91.29805556,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,1,90,," 40% cloud cover",,
68662,,2014-069267,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2014-08-31,,"Black Hawk Point Wildlife Management Area",43.46027778,-91.29805556,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,1,90,," 40% cloud cover",,
119866,,2015-010424,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2007-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,44,,,,,,,,,
119867,,2015-010425,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2008-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119868,,2015-010426,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2010-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,41,,,,,,,,,
119869,,2015-010427,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
119870,,2015-010428,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119871,,2015-010429,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,640,,,,,,,,,
119872,,2015-010430,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2002-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
119873,,2015-010431,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,61,,,,,,,,,
119874,,2015-010432,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119875,,2015-010433,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2005-07-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,49,,,,,,,,,
119876,,2015-010434,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2006-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119877,,2015-010435,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,91,,,,,,,,,
119878,,2015-010436,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2008-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119879,,2015-010437,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2009-07-03,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119880,,2015-010438,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2010-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,39,,,,,,,,,
119881,,2015-010439,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119882,,2015-010440,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
119883,,2015-010441,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2013-07-15,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119884,,2015-010442,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
119885,,2015-010443,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,1998-05-14,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119886,,2015-010444,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2001-05-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,300,,,,,,,,,
119887,,2015-010445,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2006-07-04,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119888,,2015-010446,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2007-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,195,,,,,,,,,
119889,,2015-010447,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2008-07-13,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119890,,2015-010448,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2010-07-17,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
119891,,2015-010449,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2012-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
119892,,2015-010450,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2014-07-13,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
130935,,2015-021526,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2015-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,2,73,,,5,,,"50-75% clouds",,
131139,,2015-021730,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2015-07-09,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,3,76,,,5,,,"Pt. cloudy -pt. sunny",,
131340,,2015-021931,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2015-07-10,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,8,75,,,5,180,,"0-65-40% clouds",,
131454,,2015-022045,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2015-07-22,,"Zoll's Mountain Hill Prairie",43.439626,-91.331165,"Frank Olsen",adult,Sighting,Sighting,2,80,,,4,180,,"40-50% sun",,
138383,,2016-002928,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2007-06-02,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
183562,,2017-001523,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2015-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183574,,2017-001535,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2015-07-12,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
183594,,2017-001555,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2015-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,94,,,,,,,,,
184026,,2017-001987,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2016-07-25,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,59,,,,,,,,,
184043,,2017-002004,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2016-07-25,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184055,,2017-002016,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184077,,2017-002038,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
203184,,2018-001079,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2017-07-08,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
203185,,2018-001092,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2017-07-08,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
203186,,2018-001105,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
203187,,2018-001123,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,31,,,,,,,,,
223963,,2018-022118,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2018-08-18,,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1405, 67-80% sun, 78-81, N 0-3"
228683,,2019-003405,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2018-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
228701,,2019-003423,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2018-07-07,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228716,,2019-003438,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
228732,,2019-003454,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
240461,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2019-06-25,1000-1020,"Yellow River State Forest",43.17644,-91.239957,"Frank Olsen",adult,Sighting,Sighting,4,70,,,0-2,225,," 10-0% sun",,
240471,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2019-06-25,1205-1300,"Clear Creek Fen",43.452815,-91.424687,"Frank Olsen",adult,Sighting,Sighting,2," 75-78",,,0-7,225,," 75-60% sun",,
248766,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2019-07-07,,"Clear Creek Fen",43.452349,-91.42452,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248807,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2019-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,57,,,,,,,,,
248818,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2019-07-13,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,100,,,,,,,,,
248835,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,34,,,,,,,,,
248851,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,144,,,,,,,,,
263008,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2018-06-18,11:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Partly Cloudy",,
263009,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2018-07-05,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,Clear,,
263010,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2018-07-31,10:05,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
263011,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2018-08-21,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,Clear,,
263012,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2018-09-26,12:30,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,60,,,Windy,,,Clear,,
263013,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2019-06-07,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
263014,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2019-06-19,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,5,73,,,"Relatively Still",,,"Partly Cloudy",,
263015,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2019-06-25,16:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,8,83,,,Windy,,,"Mostly Clear",,
263016,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2019-07-04,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,7,81,,,"Moderately Windy",,,"Partly Cloudy",,
263017,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2019-07-09,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,20,77,,,"Relatively Still",,,Overcast,,
263018,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2019-07-25,11:00,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,5,78,,,"Relatively Still",,,"Partly Cloudy",,
263019,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2019-07-30,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,6,68,,,"Moderately Windy",,,"Partly Cloudy",,
263020,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2019-08-09,13:30,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,6,76,,,Calm,,,"Partly Cloudy",,
263021,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2019-09-15,13:30,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,6,75,,,"Moderately Windy",,,Overcast,,
269500,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2020-07-12,12:04:39,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274661,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2020-06-07,,"Yellow River State Forest",43.176543,-91.249729,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1050-1235, sunny, 72-77, SE 0-5"
274684,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.176543,-91.249729,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1245-1630, mostly sunny, 77-79, N 0-4"
282010,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282011,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282012,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
286578,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2020-08-29,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Partly Cloudy",,
286579,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2020-09-02,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
286587,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2020-09-23,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,4,79,,,Calm,,,Clear,,
296899,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2021-07-17,1530,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,," sunny",," SW 20"
296915,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2021-07-17,1310-1410,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,2," 62-64",,,,,," mostly sunny",," SW 0-5"
308256,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2021-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308276,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.18008,-91.282443,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308291,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
318596,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2022-09-07,,"Yellow River State Forest",43.182085,-91.234643,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
331376,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2022-07-09,,"Allamakee County",43.243376,-91.443724,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331403,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331438,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
345212,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2023-07-15,10:34:35,"Effigy Mounds National Monument",43.090845235,-91.187045075,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347286,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2023-07-15,11:59:36,"Yellow River State Forest",43.170837383333,-91.23674128,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349610,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2023-07-15,,"Allamakee County",43.243141,-91.443209,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
349751,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2023-07-15,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
350313,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2023-07-15,,"Yellow River State Forest",43.18008,-91.282443,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
350327,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2023-07-15,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,28,,,,,,,,,
355047,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,1994-09-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358104,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,1987-01-01,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358105,,,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,1987-01-01,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
