ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6206,,2014-006487,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,1950-06-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63703,,2014-064304,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2004-06-03,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
108013,,2014-108760,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2012-03-27,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
108014,,2014-108761,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2012-03-26,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
130909,,2015-021499,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2015-04-14,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,Unknown,,
140326,,2016-004903,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2008-06-13,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Prairie,Woodland"
140344,,2016-004921,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2008-07-07,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Prairie,Woodland"
140366,,2016-004943,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2008-07-26,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,"Prairie,Woodland"
140379,,2016-004956,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2008-08-05,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Mostly Clear",,"Prairie,Woodland"
140417,,2016-004994,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2009-07-30,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,71,,,,,,"Mostly Clear",,"Prairie,Woodland"
140425,,2016-005002,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2009-08-04,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Clear",,"Prairie,Woodland"
140435,,2016-005012,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2009-08-24,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,4,77,,,,,,Clear,,"Prairie,Woodland"
140760,,2016-005341,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2015-07-17,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,2,90,,,,,,Clear,,
140765,,2016-005346,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2015-07-28,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,6,84,,,,,,"Partly Cloudy",,
142849,,2016-007459,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2014-07-01,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,75,,,,,,"Mostly Cloudy",,"praire,edge,ditch,upland forest,wetland"
142857,,2016-007467,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2014-07-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,4,66,,,,,,Clear,,"praire,edge,ditch,upland forest,wetland"
142863,,2016-007473,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2014-07-04,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,10,71,,,,,,Clear,,"praire,edge,ditches,upland forest,wetland"
142871,,2016-007481,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2014-07-07,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,84,,,,,,Hazy,,"praire,edge,ditch,upland forest,wetland"
142880,,2016-007491,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2014-07-10,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,83,,,,,,Clear,,"praire,edge,ditch,upland forest,wetlands"
142887,,2016-007499,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2014-07-10,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,83,,,,,,Clear,,"praire,edge,ditch,upland forest,wetlands"
142894,,2016-007507,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2014-07-19,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,"praire,edge,ditch,upland forest,wetlands"
142909,,2016-007524,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2014-08-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,79,,,,,,Clear,,"praire,edge,ditch,upland forest,wetlands"
142915,,2016-007531,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2015-05-27,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,11,70,,,,,,Clear,,
142917,,2016-007533,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2015-06-06,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,79,70,,,,,,Clear,,
142936,,2016-007554,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2015-07-01,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,14,85,,,,,,Clear,,
142942,,2016-007562,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2015-07-04,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,5,84,,,,,,Clear,,
142949,,2016-007570,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2015-07-04,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,5,84,,,,,,Clear,,
142956,,2016-007578,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2015-07-04,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,5,84,,,,,,Clear,,
142965,,2016-007588,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2015-07-05,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,13,81,,,,,,Hazy,,
181265,,2016-046015,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2015-04-14,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
186632,,2017-004593,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2017-04-08,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,1,0,,,0,0,,0,,
189312,,2017-007273,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2016-05-30,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
189330,,2017-007291,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2016-06-18,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
189404,,2017-007365,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2016-08-13,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
189428,,2017-007389,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2016-09-11,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,74,,,Windy,,,Clear,,
189433,,2017-007394,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2016-09-24,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,8,82,,,Calm,,,Clear,,"Woodland;Woodland edge;;;"
262486,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2018-06-12,10:37,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,Clear,,
262487,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2018-08-07,14:30,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
262488,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2019-06-21,15:00,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
262489,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2019-07-01,10:04,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Overcast,,
262490,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2019-07-08,10:29,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Mostly Clear",,
262491,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2019-08-08,1:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
262960,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2017-04-22,10:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,89,68,,,"Relatively Still",,,Clear,,
262961,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2017-05-06,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,6,68,,,"Relatively Still",,,Clear,,
262962,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2017-06-18,10:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,11,68,,,"Moderately Windy",,,"Partly Cloudy",,
262963,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2018-05-28,9:05,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
262964,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2018-06-14,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,82,,,Windy,,,Clear,,
262965,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2018-07-02,11:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
262966,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2018-07-27,15:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
262967,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2018-09-09,14:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,6,73,,,"Relatively Still",,,"Mostly Clear",,
262968,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2019-05-26,14:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,6,75,,,"Relatively Still",,,Clear,,
262969,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2019-07-02,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
262970,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2019-07-03,12:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,85,,,"Relatively Still",,,Clear,,
262971,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2019-07-05,13:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Hazy,,
262972,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2019-06-08,14:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
262973,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2019-09-02,14:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
262974,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2019-09-15,11:45,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
275722,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276024,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
286406,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2020-04-30,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,66,,,"Moderately Windy",,,Clear,,
286420,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2020-05-06,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,62,,,"Moderately Windy",,,"Partly Cloudy",,
286431,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2020-05-15,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Clear,,
286445,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2020-05-27,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Overcast,,
286462,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2020-06-12,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,88,,,Calm,,,Clear,,
286478,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2020-06-21,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,Clear,,
286497,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2020-06-28,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Partly Cloudy",,
296439,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2021-04-26,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,1,0,,,0,0,,0,,
300964,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2021-08-15,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
306867,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2021-07-03,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,86,,,,,,Clear,,
306876,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2021-08-14,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
306896,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2021-07-13,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,5,70,,,,,,Clear,,
306897,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2021-08-07,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,79,,,,,,Hazy,,
306908,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2021-09-02,10:30,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Mostly Cloudy",,
306932,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2021-09-09,12:10,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,
346610,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2023-06-18,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
362375,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2023-04-28,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
362376,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2023-04-28,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,19,,,,Calm,,,Clear,,
362379,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2023-05-11,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
362380,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2023-05-11,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Clear,,
362421,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2023-06-19,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,7,,,,Calm,,,Clear,,
362422,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2023-06-19,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,Clear,,
362451,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2023-07-02,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
362452,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2023-07-02,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
362490,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2023-08-12,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
362498,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2023-09-15,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
366040,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2023-06-25,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,"Partly Cloudy",,
366105,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2023-07-22,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
