ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
126124,,2015-016692,,"Apoecilus cynicus",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126125,,2015-016693,,"Apoecilus cynicus",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313387,,,,"Podisus maculiventris",None,Iowa,Lee,2022-08-13,21:01:07,"Shimek State Forest, Donnellson Unit",40.650022,-91.68183,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313460,,,,"Banasa calva",None,Iowa,Lee,2022-08-13,21:46:16,"Shimek State Forest, Donnellson Unit",40.649535,-91.681741,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
320532,,,,"Podisus brevispinus",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320540,,,,"Mormidea lugens",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320872,,,,"Mormidea lugens",None,Iowa,Lee,2022-07-16,18:36:29,"Shimek State Forest, Donnellson Unit",40.64816865,-91.68051437,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347327,,,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Lee,2023-07-16,14:33:43,"Shimek State Forest, Lick Creek Unit",40.614780211667,-91.678092726667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347332,,,,"Mormidea lugens",None,Iowa,Lee,2023-07-16,15:11:36,"Shimek State Forest, Lick Creek Unit",40.614780211667,-91.678092726667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347368,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Lee,2023-07-16,12:07:47,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
