ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34206,"Jim Durbin Drawer 005",2014-034578,SPM019103,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2010-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34210,"Jim Durbin Drawer 005",2014-034582,SPM028159,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34211,"Jim Durbin Drawer 005",2014-034583,SPM028160,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34212,"Jim Durbin Drawer 005",2014-034584,SPM028162,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34213,,2014-034585,SPM028215,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34214,,2014-034586,SPM028248,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
213964,,2018-012120,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
214426,,2018-012582,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
268093,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2020-06-28,21:35:51,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268238,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2020-06-30,22:33:45,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268282,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2020-06-30,22:10:32,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
288857,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2021-06-18,22:27:28,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289462,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2021-06-27,21:57:23,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
290650,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2021-07-08,21:26:10,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
311058,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2022-06-28,22:19:56,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
335156,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2023-06-17,21:41:55,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
336246,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2023-06-29,22:11:55,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
