ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16259,"Jim Durbin Drawer 349",2014-016557,SPM036481,"Nephila clavipes","Golden Silk Orb-Weaver",Georgia,Glynn,2013-10-08,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
16260,"Jim Durbin Drawer 349",2014-016558,SPM036484,"Gasteracantha cancriformis","Spinybacked Orbweaver",Georgia,Glynn,2013-10-08,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
187281,,2017-005242,,"Gasteracantha cancriformis","Spinybacked Orbweaver",Georgia,Glynn,2014-10-18,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187329,,2017-005290,,"Nephila clavipes","Golden Silk Orb-Weaver",Georgia,Glynn,2014-10-08,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187609,,2017-005570,,"Nephila clavipes","Golden Silk Orb-Weaver",Georgia,Glynn,2013-10-02,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227998,,2019-002720,,"Nephila clavipes","Golden Silk Orb-Weaver",Georgia,Glynn,2009-10-16,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228002,,2019-002724,,"Argiope aurantia","Black & Yellow Argiope",Georgia,Glynn,2009-10-16,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
308724,,,,"Gasteracantha cancriformis","Spinybacked Orbweaver",Georgia,Glynn,2013-10-02,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
333746,,,,"Leucauge venusta","Orchard Spider",Georgia,Glynn,2013-10-02,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
