ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136412,,2016-000954,,"Hedriodiscus vertebratus",None,Iowa,Johnson,2015-06-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144844,,2016-009466,,"Hedriodiscus binotatus",None,Iowa,Johnson,2014-08-17,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144865,,2016-009487,,"Hedriodiscus binotatus",None,Iowa,Johnson,2015-08-30,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144892,,2016-009514,,"Hedriodiscus vertebratus",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182278,,2017-000239,,"Hedriodiscus binotatus",None,Iowa,Johnson,2014-08-17,,"Devonian Fossil Gorge",41.721871,-91.532297,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186113,,2017-004074,,"Hedriodiscus binotatus",None,Iowa,Johnson,2014-08-17,,"Devonian Fossil Gorge",41.721871,-91.532297,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202580,,2018-000726,,"Hedriodiscus vertebratus",None,Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
267494,,,,"Hedriodiscus vertebratus",None,Iowa,Johnson,2020-05-30,,"Ciha Fen Wildlife Preserve",41.829551,-91.381137,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277910,,,,"Hedriodiscus binotatus",None,Iowa,Johnson,2020-06-23,,"Devonian Fossil Gorge",41.72220558,-91.53268925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277912,,,,"Hedriodiscus binotatus",None,Iowa,Johnson,2020-06-23,,"Devonian Fossil Gorge",41.72220558,-91.53268925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
