ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25834,,2014-026181,SPM003364,"Episimus argutana","Sumac Leaftier Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
25835,,2014-026182,SPM020735,"Episimus argutana","Sumac Leaftier Moth",Iowa,Jasper,2003-07-22,,"Neal Smith National Wildlife Refuge",41.53665,-93.26337,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
25836,"Jim Durbin Drawer 011",2014-026183,SPM034512,"Episimus tyrius","Maple Tip Borer Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65526,"Jim Durbin Drawer 011",2014-066128,,"Episimus tyrius","Maple Tip Borer Moth",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70-67,68-75,59,12,180,29.86,,none,
67391,,2014-067996,,"Episimus argutana","Sumac Leaftier Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67506,,2014-068111,,"Episimus argutana","Sumac Leaftier Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69923,,2014-070530,,"Episimus argutana","Sumac Leaftier Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
134161,"Paul Martsching Collection",2015-024755,,"Episimus argutana","Sumac Leaftier Moth",Iowa,Story,2009-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
201817,,2017-019746,,"Episimus argutana","Sumac Leaftier Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201835,,2017-019764,,"Episimus argutana","Sumac Leaftier Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201853,,2017-019782,,"Episimus argutana","Sumac Leaftier Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
269304,,,,"Episimus argutana","Sumac Leaftier Moth",Iowa,Linn,2020-06-12,20:48:25,"Hitaga Sand Ridge Prairie Preserve",42.250917,-91.632103,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
282444,,,,"Episimus argutana","Sumac Leaftier Moth",Illinois,Hancock,2020-05-29,21:56:23,"Mississippi River Sand Hills Nature Preserve",40.358763,-91.418799,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
