ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21576,,2014-021913,SPM023807,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21578,,2014-021915,SPM023819,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21579,,2014-021916,SPM029839,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21580,,2014-021917,SPM036827,"Coleophora cratipennella","Streaked Coleophora Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21582,,2014-021919,SPM039921,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21583,,2014-021920,SPM039924,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120687,,2015-011070,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
180244,,2016-044994,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Kossuth,2016-09-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
196372,,2017-014306,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
200349,,2017-018280,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2016-08-28,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
208040,,2018-006205,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Winneshiek,2017-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
218210,,2018-016366,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
221329,,2018-019483,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Winneshiek,2018-08-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
231938,,2019-006651,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
238747,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
239678,"Paul Martsching Collection",2019-009357,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Story,2019-05-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
264249,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Kossuth,2016-09-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
265614,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
267447,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2020-05-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268459,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2020-06-19,22:12:47,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270824,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2020-08-29,21:35:05,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270911,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2020-08-29,20:49:12,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270927,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2020-08-29,20:45:53,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270951,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2020-08-29,20:27:04,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
271233,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Story,2020-09-05,21:27:12,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271482,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2020-09-14,20:47:38,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271544,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2020-09-14,21:11:45,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271563,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2020-09-14,21:20:33,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
290090,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2021-07-03,21:36:40,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
291700,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2021-08-11,22:09:27,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
296632,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2021-08-18,21:38:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296835,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2021-08-06,21:59:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313648,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2022-08-17,21:17:14,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
314031,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2022-08-30,22:55:55,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314050,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2022-08-30,22:50:03,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314333,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2022-08-30,20:54:22,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314347,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2022-08-30,20:50:21,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314397,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2022-08-30,20:25:05,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314430,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2022-08-30,20:13:47,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
332228,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2022-08-21,22:49:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336198,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2023-06-29,22:42:18,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
340362,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2023-08-20,21:13:12,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340582,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2023-08-28,20:42:00,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340683,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2023-08-28,21:44:13,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340911,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2023-08-25,21:35:50,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340996,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2023-08-25,22:34:52,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341064,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2023-08-31,20:45:52,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341122,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2023-08-31,21:35:34,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341125,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2023-08-31,21:36:18,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341168,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2023-08-31,22:23:25,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
345085,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2023-07-27,05:50:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347689,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2023-08-13,22:34:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348716,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2023-09-10,06:11:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
