ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6844,,2014-007125,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
6845,,2014-007126,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
6850,,2014-007131,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
120371,,2015-010743,,"Euphyes dion","Dion Skipper",Iowa,Decatur,2014-09-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
120372,,2015-010744,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2012-06-12,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136354,,2016-000896,,"Euphyes dion","Dion Skipper",Iowa,Decatur,2014-09-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136355,,2016-000897,,"Euphyes dion","Dion Skipper",Iowa,Decatur,2015-07-05,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,2,,,,,,,,,"West Creek"
136356,,2016-000898,,"Euphyes dion","Dion Skipper",Iowa,Decatur,2015-07-10,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136357,,2016-000899,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2014-06-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136358,,2016-000900,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2015-06-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West of Driveway"
136359,,2016-000901,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2015-08-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
169639,,2016-034384,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2016-06-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,87,42,61,9,45,30.04,clear,,
169647,,2016-034392,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2016-06-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,87,42,61,9,45,30.04,clear,,
170005,,2016-034750,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
170006,,2016-034751,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182138,,2017-000099,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2016-06-14,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202190,,2018-000336,,"Euphyes dion","Dion Skipper",Iowa,Decatur,2017-09-04,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202191,,2018-000337,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2017-06-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202192,,2018-000338,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2017-07-21,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
208428,,2018-006593,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2009-07-11,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
275546,,,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2019-09-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275752,,,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2020-06-23,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275780,,,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276096,,,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2020-07-28,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276235,,,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2020-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300457,,,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300468,,,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2021-06-05,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
300894,,,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318404,,,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346499,,,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2023-06-10,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
347063,,,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2023-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
