ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5583,,2014-005864,,"Burnsius communis","Common Checkered Skipper",Iowa,Plymouth,1950-09-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7380,,2014-007661,,"Burnsius communis","Common Checkered Skipper",Iowa,Plymouth,2010-08-01,,"Broken Kettle Grasslands Preserve",42.696357,-96.576151,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
9966,,2014-010247,,"Burnsius communis","Common Checkered Skipper",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6780556,-96.5175,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
44548,"Jim Durbin Drawer 024",2014-044925,SPM005009,"Burnsius communis","Common Checkered Skipper",Iowa,Plymouth,1989-09-01,,"Tim Orwig Specimen No data-x",42.64444,-96.35806,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
107767,,2014-108514,,"Burnsius communis","Common Checkered Skipper",Iowa,Plymouth,1988-10-01,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107768,,2014-108515,,"Burnsius communis","Common Checkered Skipper",Iowa,Plymouth,1988-10-09,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107769,,2014-108516,,"Burnsius communis","Common Checkered Skipper",Iowa,Plymouth,1988-10-12,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107770,,2014-108517,,"Burnsius communis","Common Checkered Skipper",Iowa,Plymouth,1988-10-01,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107771,,2014-108518,,"Burnsius communis","Common Checkered Skipper",Iowa,Plymouth,1988-10-09,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107772,,2014-108519,,"Burnsius communis","Common Checkered Skipper",Iowa,Plymouth,1988-10-12,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
109624,,2015-000180,,"Burnsius communis","Common Checkered Skipper",Iowa,Plymouth,2014-08-31,11:20-1:00PM,"Five Ridge Prairie State Preserve",42.679166,-96.53479,"Frank Olsen",adult,Sighting,Sighting,1,80,,,8,180,,"50% Clear",,"In bloom:  few goldenrod, few dotted gayfeather, few snow-on-the-mountain, 1 skeleton weed, yucca (not in bloom), snakeroot, thistles, mullein, 1 aromatic aster.  Very few good nectar sources for butterflies.  Site at this time is medium quality."
346700,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Plymouth,2023-07-01,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346711,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
