ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
74310,,2014-074919,,"Spatula cyanoptera","Cinnamon Teal - CITE",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77994,,2014-078603,,"Spatula cyanoptera","Cinnamon Teal - CITE",Iowa,Louisa,1993-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79074,,2014-079683,,"Spatula cyanoptera","Cinnamon Teal - CITE",Iowa,Johnson,2013-04-26,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96702,,2014-097449,,"Spatula cyanoptera","Cinnamon Teal - CITE",Montana,Phillips,1990-07-04,,"Bowdin Wildlife Refuge",48.404448,-107.651148,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105681,,2014-106428,,"Spatula cyanoptera","Cinnamon Teal - CITE",Texas,Nueces,1996-03-20,,"Leonabelle Turnbull Birding Center",27.828029,-97.079916,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
105844,,2014-106591,,"Spatula cyanoptera","Cinnamon Teal - CITE",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105908,,2014-106655,,"Spatula cyanoptera","Cinnamon Teal - CITE",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105959,,2014-106706,,"Spatula cyanoptera","Cinnamon Teal - CITE",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106271,,2014-107018,,"Spatula cyanoptera","Cinnamon Teal - CITE",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109326,,2014-109716,,"Spatula cyanoptera","Cinnamon Teal - CITE",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
121829,,2015-012385,,"Spatula cyanoptera","Cinnamon Teal - CITE",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
185320,,2017-003282,,"Spatula cyanoptera","Cinnamon Teal - CITE",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211492,,2018-009649,,"Spatula cyanoptera","Cinnamon Teal - CITE",Texas,Nueces,2009-03-27,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211512,,2018-009669,,"Spatula cyanoptera","Cinnamon Teal - CITE",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266125,,,,"Spatula cyanoptera","Cinnamon Teal - CITE",Texas,Nueces,2009-03-24,16:10:24,"Mustang Island State Park",27.67032794,-97.17128642,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266148,,,,"Spatula cyanoptera","Cinnamon Teal - CITE",Texas,Nueces,2009-03-27,15:09:41,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309105,,,,"Spatula cyanoptera","Cinnamon Teal - CITE",Iowa,Louisa,1996-04-15,,"Cone Marsh State Wildlife Management Area",41.393477,-91.384272,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
