ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153582,,2016-018327,,"Epitheca princeps","Prince Baskettail",Iowa,Union,1998-07-09,,"Green Valley State Park",41.105673,-94.385921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153686,,2016-018431,,"Epitheca princeps","Prince Baskettail",Iowa,Union,1999-07-28,,"Groesbeck Wildlife Area",41.098493,-94.142861,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156164,,2016-020909,,"Epitheca princeps","Prince Baskettail",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026088,-94.081211,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156170,,2016-020915,,"Epitheca princeps","Prince Baskettail",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026233,-94.081469,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156173,,2016-020918,,"Epitheca cynosura","Common Baskettail",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026201,-94.08134,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161190,,2016-025935,,"Epitheca princeps","Prince Baskettail",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022795,-94.055469,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161191,,2016-025936,,"Epitheca cynosura","Common Baskettail",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022406,-94.055298,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164376,,2016-029121,,"Epitheca princeps","Prince Baskettail",Iowa,Union,1999-08-27,,"Talmage Hill Wildlife Area",41.029867,-94.092551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164418,,2016-029163,,"Epitheca princeps","Prince Baskettail",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164426,,2016-029171,,"Epitheca cynosura","Common Baskettail",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
277145,,,,"Epitheca princeps","Prince Baskettail",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021533,-94.065041,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293882,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021516,-94.065807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
