ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38212,,2014-038586,SPM022024,"Ogdoconta cinereola","Common Pinkband",Iowa,Jefferson,2010-06-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38250,,2014-038624,SPM037833,"Ogdoconta cinereola","Common Pinkband",Iowa,Jefferson,2009-08-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38251,,2014-038625,SPM037977,"Ogdoconta cinereola","Common Pinkband",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120493,,2015-010876,,"Ogdoconta cinereola","Common Pinkband",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120715,,2015-011098,,"Ogdoconta cinereola","Common Pinkband",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120718,,2015-011101,,"Ogdoconta cinereola","Common Pinkband",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128769,,2015-019359,,"Ogdoconta cinereola","Common Pinkband",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182993,,2017-000954,,"Ogdoconta cinereola","Common Pinkband",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184942,,2017-002904,,"Ogdoconta cinereola","Common Pinkband",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184978,,2017-002940,,"Ogdoconta cinereola","Common Pinkband",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184981,,2017-002943,,"Ogdoconta cinereola","Common Pinkband",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201626,,2017-019555,,"Ogdoconta cinereola","Common Pinkband",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209430,,2018-007587,,"Ogdoconta cinereola","Common Pinkband",Iowa,Jefferson,2016-08-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209550,,2018-007707,,"Ogdoconta cinereola","Common Pinkband",Iowa,Jefferson,2016-08-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
222223,,2018-020377,,"Ogdoconta cinereola","Common Pinkband",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
229949,,2019-004663,,"Ogdoconta cinereola","Common Pinkband",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286802,,,,"Ogdoconta cinereola","Common Pinkband",Iowa,Jefferson,2020-07-22,22:54:45,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286827,,,,"Ogdoconta cinereola","Common Pinkband",Iowa,Jefferson,2020-07-22,22:31:46,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286861,,,,"Ogdoconta cinereola","Common Pinkband",Iowa,Jefferson,2020-07-22,22:13:08,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287116,,,,"Ogdoconta cinereola","Common Pinkband",Iowa,Jefferson,2018-08-08,22:03:51,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
