ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
168658,,2016-033403,,"Macrosteles parvidens",None,Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
168672,,2016-033417,,"Macrosteles parvidens",None,Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
181514,,2016-046470,,"Macrosteles parvidens",None,Iowa,Johnson,2016-06-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202069,,2018-000215,,"Macrosteles parvidens",None,Iowa,Webster,2010-07-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202075,,2018-000221,,"Macrosteles quadrilineatus","Aster Leafhopper",Iowa,Johnson,2010-08-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202095,,2018-000241,,"Macrosteles parvidens",None,Iowa,Polk,2011-06-05,,"Des Moines-x",41.601432,-93.663846,"Bill Johnson",adult,,Photograph,1,,,,,,,,,
202370,,2018-000516,,"Macrosteles parvidens",None,Iowa,Johnson,2011-08-31,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202411,,2018-000557,,"Macrosteles quadrilineatus","Aster Leafhopper",Iowa,Dickinson,2012-05-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
265297,,,,"Macrosteles parvidens",None,Iowa,Linn,2020-06-01,21:34:37,"Rehrauer Natural Area",42.2551662,-91.4885161,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266678,,,,"Macrosteles quadrilineatus","Aster Leafhopper",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
274958,,,,"Macrosteles parvidens",None,Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
342118,,,,"Macrosteles parvidens",None,Iowa,Johnson,2023-06-01,22:57:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
