ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16969,,2014-017268,SPM038769,"Arigomphus cornutus","Horned Clubtail",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
16970,,2014-017269,SPM041448,"Arigomphus cornutus","Horned Clubtail",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28454,,2014-028807,SPM038773,"Gomphurus externus","Plains Clubtail",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
65796,,2014-066399,,"Arigomphus cornutus","Horned Clubtail",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
65797,,2014-066400,,"Gomphurus externus","Plains Clubtail",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
148981,,2016-013726,,"Arigomphus submedianus","Jade Clubtail",Iowa,Guthrie,1999-08-17,,"Bays Branch State Wildlife Area",41.751725,-94.328247,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149102,,2016-013847,,"Stylurus notatus","Elusive Clubtail",Iowa,Guthrie,1998-09-11,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver  Creek 30-50 ft. wide"
276708,,2020-001053,,"Gomphurus externus","Plains Clubtail",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,6499
276856,,2020-001198,,"Arigomphus cornutus","Horned Clubtail",Iowa,Guthrie,2020-05-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,"1480, 1484, 1499"
292445,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Guthrie,2008-07-10,,"Whiterock Conservancy",41.81655,-94.64644,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292446,"Odonate Central",,,"Gomphurus fraternus","Midland Clubtail",Iowa,Guthrie,2008-08-15,,"Whiterock Conservancy",41.81655,-94.64644,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292447,"Odonate Central",,,"Progomphus obscurus","Common Sanddragon",Iowa,Guthrie,2008-08-15,,"Whiterock Conservancy",41.81655,-94.64644,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293294,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Guthrie,2018-06-21,,"Whiterock Conservancy",41.84688,-94.64092,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293567,"Odonate Central",,,"Arigomphus cornutus","Horned Clubtail",Iowa,Guthrie,2020-05-27,,"Whiterock Conservancy",41.816732,-94.640873,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294176,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.816484,-94.639696,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
