ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5981,,2014-006262,,"Argynnis idalia","Regal Fritillary",Iowa,Clinton,1950-07-10,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7461,,2014-007742,,"Argynnis idalia","Regal Fritillary",Iowa,Clinton,2010-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
63009,,2014-063610,,"Argynnis idalia","Regal Fritillary",Iowa,Clinton,2003-07-24,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63091,,2014-063692,,"Argynnis idalia","Regal Fritillary",Iowa,Clinton,2013-07-04,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
63092,,2014-063693,,"Argynnis idalia","Regal Fritillary",Iowa,Clinton,2013-07-23,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
63093,,2014-063694,,"Argynnis idalia","Regal Fritillary",Iowa,Clinton,2013-06-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
63094,,2014-063695,,"Argynnis idalia","Regal Fritillary",Iowa,Clinton,2007-07-21,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63095,,2014-063696,,"Argynnis idalia","Regal Fritillary",Iowa,Clinton,1987-07-07,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
63096,,2014-063697,,"Argynnis idalia","Regal Fritillary",Iowa,Clinton,1987-09-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
107942,,2014-108689,,"Argynnis idalia","Regal Fritillary",Iowa,Clinton,1955-06-22,,DeWitt,41.817772,-90.521119,"R A Anderson",adult,Sighting,Sighting,1,,,,,,,,,
119379,,2015-009937,,"Argynnis idalia","Regal Fritillary",Iowa,Clinton,2002-07-20,,"Duke Prairie",41.778955,-90.676374,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
240548,,,,"Argynnis idalia","Regal Fritillary",Iowa,Clinton,2019-07-05,0950-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2," 84-89",,,0-4,225,," 80-60%sun",,
