ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149666,,2016-014411,,"Ischnura verticalis","Eastern Forktail",Iowa,Wayne,1998-06-01,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149676,,2016-014421,,"Ischnura verticalis","Eastern Forktail",Iowa,Wayne,1997-06-27,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150997,,2016-015742,,"Ischnura verticalis","Eastern Forktail",Iowa,Wayne,1998-06-01,,"Corydon Airport Lake",40.756044,-93.236748,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151002,,2016-015747,,"Ischnura verticalis","Eastern Forktail",Iowa,Wayne,1998-06-01,,"Corydon Lake Park",40.756558,-93.335199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151015,,2016-015760,,"Ischnura verticalis","Eastern Forktail",Iowa,Wayne,1998-08-11,,"Corydon Lake Park",40.756558,-93.335242,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151019,,2016-015764,,"Ischnura verticalis","Eastern Forktail",Iowa,Wayne,1997-06-27,,"Corydon Lake Park",40.753242,-93.336144,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151245,,2016-015990,,"Ischnura verticalis","Eastern Forktail",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 3-10 ft. wide"
158005,,2016-022750,,"Ischnura verticalis","Eastern Forktail",Iowa,Wayne,1997-06-27,,"Moore-Gosch Memorial Park",40.601047,-93.512625,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162663,,2016-027408,,"Ischnura verticalis","Eastern Forktail",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork Chariton River shallow-deep pools"
293223,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Wayne,2016-07-17,,Corydon,40.75347,-93.3157,"Kristy Baker",adult,Sighting,Photo,1,,,,,,,,,
319000,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
