ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2361,,2014-002642,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jefferson,1950-07-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2413,,2014-002694,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,1950-06-15,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
208956,,2018-007113,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2011-07-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
250888,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2018-07-21,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,Overcast,,
250889,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2018-07-31,14:43,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Clear",,
250890,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2018-08-04,13:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,Overcast,,
250891,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2019-06-01,15:47,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,85,,,"Moderately Windy",,,"Partly Cloudy",,
250892,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2019-06-04,11:51,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,"Partly Cloudy",,
250893,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2019-06-07,16:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Mostly Clear",,
250894,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2019-06-18,14:33,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Partly Cloudy",,
250895,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2019-06-22,13:08,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,75,,,Windy,,,"Mostly Cloudy",,
250896,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2019-06-26,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,"Partly Cloudy",,
250897,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2019-07-22,13:05,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,5,82,,,"Moderately Windy",,,"Partly Cloudy",,
250898,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2019-07-25,9:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,76,,,Calm,,,Clear,,
250899,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2019-07-31,11:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,6,77,,,Calm,,,"Mostly Clear",,
250900,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2019-08-04,10:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,7,82,,,Calm,,,Clear,,
250901,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2019-08-08,9:13,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,"Partly Cloudy",,
250902,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2019-08-12,13:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,"Mostly Cloudy",,
250903,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2019-08-22,10:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,
250904,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2019-07-23,11:15,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Clear,,
250905,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2019-08-03,10:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
282914,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2020-05-22,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,72,,,Windy,,,"Partly Cloudy",,
282915,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2020-05-29,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,8,68,,,"Moderately Windy",,,"Mostly Clear",,
282916,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2020-05-31,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,16,72,,,"Relatively Still",,,Clear,,
282917,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2020-05-31,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
282918,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2020-06-06,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,18,82,,,"Moderately Windy",,,Clear,,
282919,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2020-06-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,7,81,,,Calm,,,Clear,,
282920,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2020-06-21,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Clear",,
282921,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2020-07-22,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Partly Cloudy",,
282922,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2020-07-26,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,Clear,,
282923,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2020-07-27,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
282924,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2020-07-31,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Mostly Clear",,
282925,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2020-08-09,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Cloudy",,
302987,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2021-05-24,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Cloudy",,
302988,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2021-06-02,15:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,4,75,,,,,,"Mostly Clear",,
302991,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2021-06-06,12:41,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,6,82,,,,,,"Partly Cloudy",,
326455,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2022-06-12,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
360117,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2023-05-21,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360118,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2023-05-29,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
363107,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jefferson,2023-04-27,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
